﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1470;"Ольга Семеновская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17125;"Анна Геращенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/17125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42119;"Sergei Koslov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/42119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46214;"Наташа Крепкийорешек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/46214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47886;"Виктория Аксеновская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/47886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90698;"Dj Ramis";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/90698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119963;"Dasha Veselova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/119963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126446;"Ника Горбунова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/126446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135082;"Ирина Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/135082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144389;"Елена Грималюк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/144389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156393;"Евгения Бебешина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/156393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158034;"Татьяна Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/158034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196425;"Евгения Андреева";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/196425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198834;"Артём Тугаринов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/198834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201946;"Денис Саблов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/201946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215526;"Евгения Антипина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/215526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224148;"Мария Пунина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/224148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233346;"Елена Грец";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/233346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234628;"Валя Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/234628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237064;"Алексей Зезюлин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/237064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243272;"Паша Ермаков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/243272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262624;"Юлиана Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/262624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269131;"Ольга Гогина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/269131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276128;"Михаил Чаплыгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/276128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308158;"Irina Andersen";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/308158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328944;"Ludmila Ryzhenok";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/328944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354067;"Sergey Krivonosov";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/354067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357418;"Кристина Кураскуа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/357418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364390;"Natalia Mikhailova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/364390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380270;"Олег Довгаль";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/380270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406333;"Наташа Недяк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/406333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408813;"Анастасия Гальверсен";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/408813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433129;"Евгения Антонцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/433129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439565;"Анна Пантелеева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/439565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470846;"Наталия Божукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/470846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496120;"Инна Напольская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/496120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506885;"Надежда Поспелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/506885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523984;"Наталья Балашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/523984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532243;"Юлечка Некрылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/532243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538136;"Евгения Ильина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/538136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;544124;"Зинаида Юрченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/544124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559223;"Татьяна Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/559223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562903;"Александр Родин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/562903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571039;"Марина Позолотина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/571039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574453;"Александр Григорьев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/574453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579522;"Елена Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/579522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579689;"Андрей Лешаков";;;;https://tm.lovelasov.net/follower/vk/90547689/579689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589808;"Андрей Лобанов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/589808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;662085;"Алексей Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/662085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;701030;"Светлана Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/701030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703842;"Татьяна Капканщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/703842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710284;"Елена Храброва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/710284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;729490;"Евгений Беридзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/729490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;750694;"Наташа Озерова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/750694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;763929;"Ирина Пелёвина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/763929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768937;"Станислав Белоусов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/768937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;828202;"Наталья Караева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/828202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;836209;"Алина Медведева";;;;https://tm.lovelasov.net/follower/vk/90547689/836209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;878302;"Ксения Акимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/878302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;914253;"Оксана Ларионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/914253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;916886;"Надежда Дмитриева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/916886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;953066;"Diana Saidulova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/953066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969142;"Светлана Чехомова";;;;https://tm.lovelasov.net/follower/vk/90547689/969142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;981336;"Кемале Сулейманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/981336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;993645;"Ольга Мищенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/993645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;995809;"Olenka Sh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/995809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1008334;"Катерина Кузьмина-Павлюченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1008334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1029592;"Елена Леопардова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1029592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1029915;"Марина Герасева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1029915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1034571;"Ольга Мясоедова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1034571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1040204;"Виктория Боровкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1040204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1050630;"Вита Васина";"38 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/90547689/1050630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1058140;"Марина Столярова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1058140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1074250;"Евгения Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1074250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1083898;"Алена Халина";;;;https://tm.lovelasov.net/follower/vk/90547689/1083898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096599;"Мария Суслонова";;;;https://tm.lovelasov.net/follower/vk/90547689/1096599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1104890;"Надежда Гореликова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1104890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1111623;"Вика Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1111623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1136569;"Елена Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1136569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1160771;"Елена Мягкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1160771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1176529;"Виктория Хадонова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1176529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1199023;"Наталья Имамтдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1199023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1269541;"Маргарита Фёдорова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1269541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1281817;"Игорь Сыров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1281817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1288787;"Ася Чардымская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1288787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1293141;"Слава Алешков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1293141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1301330;"Ольга Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1301330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1328016;"Екатерина Удалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1328016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1354906;"Аня Токачирова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1354906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1357322;"Светлана Редя";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1357322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1615422;"Светлана Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1615422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1700364;"Любовь Козлова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1700364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1738622;"Екатерина Фролова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1738622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1743095;"Екатерина Блинкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1743095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1825799;"Виктория Рубцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1825799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1828767;"Даниил Шульга";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1828767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1920317;"Ирина Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1920317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1996263;"Никита Исаев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/1996263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2039561;"Ксения Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/2039561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2075704;"Наталья Широкова-Ромашкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/2075704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2241309;"Алексей Медведев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/2241309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2350033;"Яна Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/2350033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2394577;"Анна Колеватова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/2394577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2402991;"Рома Чернов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/2402991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2519682;"Ilya Eisenberg";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/2519682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2620932;"Дмитрий Сергеевич";;Россия;;https://tm.lovelasov.net/follower/vk/90547689/2620932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2647176;"Александр Битиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/2647176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2708353;"Юлия Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/2708353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2779392;"Екатерина Самуйлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/2779392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2849939;"Ольга Березанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/2849939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2851130;"Ксения Малютина";;;;https://tm.lovelasov.net/follower/vk/90547689/2851130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2853472;"Юлия Клименко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/2853472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3059532;"Марина Стриканова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/3059532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3418759;"Лада Гущина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/3418759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3457015;"Анисса Черемухина";;;;https://tm.lovelasov.net/follower/vk/90547689/3457015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3498096;"Наталья Красноперова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/3498096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3622447;"Яна Кузьмина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/3622447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3655762;"Екатерина Веселкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/3655762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3668861;"Наталия Пульхритудова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/3668861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3823637;"Ольга Вантеева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/3823637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3968851;"Аня Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/3968851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4145757;"Антон Чардымский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/4145757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4196458;"Вероника Галкина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/4196458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4387808;"Женечка Слабыня";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/4387808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4522489;"Софья Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/4522489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4534227;"Егор Бурага";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/4534227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4692721;"Елена Душенко";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/4692721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4731691;"Наталья Сосновская";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/4731691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4929950;"Владислав Горохов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/4929950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5102320;"Юрий Мальцев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/5102320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5255383;"Мария Загарских";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/5255383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5328901;"Ольга Фролова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/5328901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6091698;"Виктория Колесникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/6091698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6339334;"Светлана Степанюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/6339334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6647579;"Михаил Тетерин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/6647579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6918295;"Лариса Апушкинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/6918295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7476389;"Нелли Кусак";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/7476389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7532756;"Оксана Быстрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/7532756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7579834;"Анна Колпакова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/7579834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
