﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14377;"Alexey Prihodko";;;;https://tm.lovelasov.net/follower/vk/54040166/14377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17502;"Romjke Kudryashov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/17502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51142;"Юлия Ерохина";;;;https://tm.lovelasov.net/follower/vk/54040166/51142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69323;"Петр Серов";;;;https://tm.lovelasov.net/follower/vk/54040166/69323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75662;"Илья Сенатский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/75662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193133;"Вячеслав Likhoshvay";;;;https://tm.lovelasov.net/follower/vk/54040166/193133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195336;"Serzh Lipiev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/195336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221273;"Янина Языкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/221273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254694;"Яна Бривина";;Россия;Красноармейск;https://tm.lovelasov.net/follower/vk/54040166/254694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391466;"Иванна Набокова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/391466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428160;"Анна Полякова";;;;https://tm.lovelasov.net/follower/vk/54040166/428160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451338;"Ирина-Хая Линская";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/451338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482066;"Женя Шумаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/482066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490349;"Мария Данилова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/490349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663376;"Александр Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/663376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756792;"Макс Колышницын";;;;https://tm.lovelasov.net/follower/vk/54040166/756792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;811112;"Галия Шарипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/811112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/54040166/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871440;"Максим Вепринцев";;;;https://tm.lovelasov.net/follower/vk/54040166/871440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/54040166/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991302;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/54040166/991302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1025600;"Сергей Антуфьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/1025600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1214644;"Юрий Буянов";"38 лет";Россия;Шелехов;https://tm.lovelasov.net/follower/vk/54040166/1214644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1246159;"Саша Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/1246159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1260240;"Лиза Широкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/1260240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1296096;"Виктория Хмелевская";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/54040166/1296096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427645;"Елена Шафранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/1427645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1437729;"Oleg Lobykin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/1437729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1451140;"Денис Адамич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54040166/1451140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1674670;"Алёна Игнатьева";;;;https://tm.lovelasov.net/follower/vk/54040166/1674670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1801758;"Виктория Корнейчук";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54040166/1801758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1841501;"Игорь Филипчук";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/1841501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1876292;"Наталья Сагирова";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54040166/1876292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1932096;"Евгений Просветов";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54040166/1932096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1956274;"Сергей Ульянов";"39 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/54040166/1956274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2104669;"Сергей Малышев";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/2104669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2224201;"Antonina Kruglikova";"44 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/54040166/2224201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2260026;"Нелли Полкановы";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/2260026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2272066;"Екатерина Стрельникова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/2272066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2277328;"Елена Рубова";;;;https://tm.lovelasov.net/follower/vk/54040166/2277328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284661;"Анжела Харыбина";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/2284661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2387246;"Елена Илюшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/2387246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2405895;"Татьяна Сибекова";"41 год";Россия;Псков;https://tm.lovelasov.net/follower/vk/54040166/2405895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2423413;"Денис Коробяк";"44 года";Эстония;"Tartu (Тарту)";https://tm.lovelasov.net/follower/vk/54040166/2423413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2493706;"Слава Миронова";;;;https://tm.lovelasov.net/follower/vk/54040166/2493706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2605590;"Сергей Чистяков";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/54040166/2605590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2715971;"Андрей Спинчевский";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/54040166/2715971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2734987;"Егорка Белоусов";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/54040166/2734987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2736873;"Виталий Сергеев";;;;https://tm.lovelasov.net/follower/vk/54040166/2736873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2752766;"Марина Лит";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/2752766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2807643;"Диана Фещенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/2807643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2825822;"Екатерина Бегеба";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/2825822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2882011;"Юлия Уильямс";;;;https://tm.lovelasov.net/follower/vk/54040166/2882011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2976654;"Дмитрий Дорофеев";"62 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/54040166/2976654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2993849;"Сергей Грушко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/2993849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3055514;"Роман Кимаковский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54040166/3055514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3147789;"Роман Охорзин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/54040166/3147789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54040166/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3166100;"Сергей Свирский";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/3166100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274727;"Иван Елизарьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54040166/3274727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3327244;"Ольга Хомуленко";;;;https://tm.lovelasov.net/follower/vk/54040166/3327244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3334246;"Лика Игнатова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/3334246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3337909;"Оксана Энская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/3337909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349856;"Юрок Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/3349856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3378599;"Михаил Чесновский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/3378599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3686911;"Александр Баранов";;;;https://tm.lovelasov.net/follower/vk/54040166/3686911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3730286;"Ольга Михалёва";;;;https://tm.lovelasov.net/follower/vk/54040166/3730286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3802497;"Пашка Rapper";;США;Brooklyn;https://tm.lovelasov.net/follower/vk/54040166/3802497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4027182;"Сергей Ska";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54040166/4027182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4055797;"Сюзанна Аср";"35 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/54040166/4055797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4078003;"Юлия Ковалева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/4078003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4113219;"Владислав Курбаналиев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/54040166/4113219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4162164;"Евгения Следнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/4162164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4493346;"Алексей Войткевич";;;;https://tm.lovelasov.net/follower/vk/54040166/4493346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4513358;"Вера Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/4513358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4556390;"Мария Ноут";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54040166/4556390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4672030;"Egor Anosov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/4672030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4691268;"Ксения Данилова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54040166/4691268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4753431;"Дмитрий Петров";;;;https://tm.lovelasov.net/follower/vk/54040166/4753431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4848926;"Андрей Заякин";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54040166/4848926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4886754;"Николай Богданов";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/54040166/4886754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4915332;"Наталья Смирнова";;;;https://tm.lovelasov.net/follower/vk/54040166/4915332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4943953;"Ахмэд Степанов";;;;https://tm.lovelasov.net/follower/vk/54040166/4943953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4944472;"Антон Прохоров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/4944472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5192199;"Александр Витальевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/5192199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5239842;"Андрей Вейдер";"41 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/54040166/5239842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5412323;"Ігор Демчук";"40 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54040166/5412323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5440479;"Наталья Андросова";;Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/54040166/5440479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5466260;"Марина Лискова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/5466260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5471218;"Юля Бурда";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54040166/5471218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5477894;"Алексей Верховцев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/54040166/5477894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5513810;"Yulia Sorokina";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/5513810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571106;"Вячеслав Петров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/5571106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5586595;"Владимир Волк";"36 лет";Россия;Алексеевка;https://tm.lovelasov.net/follower/vk/54040166/5586595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5798090;"Саня Васильев";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/5798090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5948640;"Viktor Strakhov";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/5948640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955377;"Эльвира Кузнецова";;;;https://tm.lovelasov.net/follower/vk/54040166/5955377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5956603;"Кирилл Ходаков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/5956603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6121070;"Ирина Васильева";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/6121070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6185747;"Dinmukhamed Tyumebayev";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54040166/6185747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6285427;"Ксюша Родионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/6285427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6359271;"Владимир Гудков";"56 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/54040166/6359271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6400504;"Оля Сембай";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54040166/6400504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6484628;"Марина Тутушина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/6484628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6484843;"Дмитрий Дьяченко";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54040166/6484843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6492769;"Наталия Неткачева";;Украина;Вышгород;https://tm.lovelasov.net/follower/vk/54040166/6492769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6520669;"Мария Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/6520669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6682940;"Наталья Лебедева";"40 лет";Австралия;Sydney;https://tm.lovelasov.net/follower/vk/54040166/6682940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6758779;"Ольга Юхацкова";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/54040166/6758779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6761003;"Танюша Володарская";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54040166/6761003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6765382;"Игорь Мигачёв";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/6765382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6789210;"Ильнар Халиуллин";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54040166/6789210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6827892;"Елена Аверина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/6827892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6830578;"Иван Плаксин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/54040166/6830578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6852536;"Вальчик Фёдорова";"30 лет";Россия;Дедовичи;https://tm.lovelasov.net/follower/vk/54040166/6852536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6855917;"Виталий Кухар";;Фиджи;Suva;https://tm.lovelasov.net/follower/vk/54040166/6855917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6894898;"Антон Андреев";;;;https://tm.lovelasov.net/follower/vk/54040166/6894898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6963381;"Андрей Ищенко";;;;https://tm.lovelasov.net/follower/vk/54040166/6963381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7011380;"Анна Сопка";;;;https://tm.lovelasov.net/follower/vk/54040166/7011380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7031433;"Анна Якуш";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/54040166/7031433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7155309;"Мария Кабальнова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54040166/7155309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7156588;"Антон Просянников";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/7156588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7174722;"Олег Корнеев";;;;https://tm.lovelasov.net/follower/vk/54040166/7174722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7198904;"Алексей Петров";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/54040166/7198904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7296874;"Vlad Brus";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54040166/7296874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355525;"Дмитрий Тирре";;;;https://tm.lovelasov.net/follower/vk/54040166/7355525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7385591;"Николай Петров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54040166/7385591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7496352;"Александр Ломаш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/7496352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7535062;"Само Совершенство";;;;https://tm.lovelasov.net/follower/vk/54040166/7535062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7675182;"Булат Габдрахманов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/54040166/7675182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7711910;"Александр Сметана";"35 лет";Украина;Свердловск;https://tm.lovelasov.net/follower/vk/54040166/7711910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7774214;"Колян Скобелев";"33 года";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/54040166/7774214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7775046;"Руслан Темендаров";"43 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/54040166/7775046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7891604;"Юлия Цыденова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/54040166/7891604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7902319;"Евгений Браун";;Германия;Essen;https://tm.lovelasov.net/follower/vk/54040166/7902319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8067457;"Саня Мамунц";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54040166/8067457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107110;"Електро Устройство";;;;https://tm.lovelasov.net/follower/vk/54040166/8107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8117303;"Анна Винкель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/8117303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8226041;"Mergen Baitkaev";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/54040166/8226041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8234594;"Виктория Шамко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54040166/8234594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8237830;"Владимир Замятин";"43 года";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/54040166/8237830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8266018;"Семен Пурыгин";;;;https://tm.lovelasov.net/follower/vk/54040166/8266018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8274032;"Люда Киселёва";;Украина;Носовка;https://tm.lovelasov.net/follower/vk/54040166/8274032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8288641;"Владимир Песоцкий";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/8288641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
