﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2034;"Даниил Романович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/2034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7278;"Владимир Чёрный";;;;https://tm.lovelasov.net/follower/vk/18140194/7278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113219;"Дмитрий Шифр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/113219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168609;"Вера Кострова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/168609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384626;"Александр Абабков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/384626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466503;"Юрий Дягилев";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/18140194/466503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549890;"Виталий Титов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/549890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877418;"Алексей Саушкин";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/18140194/877418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1258032;"Алексей Бутузов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/1258032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1281787;"Maksim Rimashevskiy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/1281787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1332851;"Миша Ильин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/18140194/1332851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1445337;"Екатерина Королева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/1445337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1603067;"Руслан Морозов";;;;https://tm.lovelasov.net/follower/vk/18140194/1603067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1836320;"Алексей Иванович";"83 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/1836320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2685529;"Катерина Златан";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/2685529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2914428;"Men Smerit";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/2914428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2920274;"Макс Хабаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/2920274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3647068;"Леван Ардзинба";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/3647068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3886667;"Мария Николаева";;;;https://tm.lovelasov.net/follower/vk/18140194/3886667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4270519;"Olechka Shkolina";"34 года";Россия;Невель;https://tm.lovelasov.net/follower/vk/18140194/4270519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4551402;"Валерия Сурина";;;;https://tm.lovelasov.net/follower/vk/18140194/4551402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4795660;"Алексей Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/4795660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4915332;"Наталья Смирнова";;;;https://tm.lovelasov.net/follower/vk/18140194/4915332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5208604;"Александр Черепанов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/5208604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5337224;"Валерий Пантеев";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/18140194/5337224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5491700;"Kirill Jamba";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/5491700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5763911;"Дмитрий Лебедев";;;;https://tm.lovelasov.net/follower/vk/18140194/5763911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5815508;"Руслан Генералов";;;;https://tm.lovelasov.net/follower/vk/18140194/5815508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5891295;"Вероника Сафонова";;Россия;"Лодейное Поле";https://tm.lovelasov.net/follower/vk/18140194/5891295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6295784;"Никита Черепахов";;;;https://tm.lovelasov.net/follower/vk/18140194/6295784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6773910;"Симка Острыйкоготь";;;;https://tm.lovelasov.net/follower/vk/18140194/6773910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7122734;"Маленький Рыжик";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18140194/7122734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7260446;"Alen Delon";;;;https://tm.lovelasov.net/follower/vk/18140194/7260446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7305762;"Inimitable Regina";;;;https://tm.lovelasov.net/follower/vk/18140194/7305762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7312281;"Нофелия Хмылко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/7312281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7501375;"Иван Сургучёв";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/7501375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7638240;"Артём Шрам";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/7638240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7797501;"Валера Рудосельский";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/18140194/7797501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8090924;"Mil Ka";;;;https://tm.lovelasov.net/follower/vk/18140194/8090924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8663916;"Bunny Bella";;;;https://tm.lovelasov.net/follower/vk/18140194/8663916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8677304;"Дмитрий Шумилов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/8677304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8762979;"Виталий Черненко";;;;https://tm.lovelasov.net/follower/vk/18140194/8762979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8874768;"Юленька Колесова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/8874768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9111548;"Светлана Овчинникова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/18140194/9111548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9273660;"Януся Антонюк";;;;https://tm.lovelasov.net/follower/vk/18140194/9273660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9293876;"Николай Струков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/9293876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9498985;"Катенька Цвирбут";;;;https://tm.lovelasov.net/follower/vk/18140194/9498985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10357869;"Аню Никакая";;;;https://tm.lovelasov.net/follower/vk/18140194/10357869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10473525;"Вероника Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/10473525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/18140194/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11513867;"Лерочка Якуничкина";;;;https://tm.lovelasov.net/follower/vk/18140194/11513867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11609405;"Тимур Гадалин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/11609405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11882687;"Илья Ливенцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/11882687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11919304;"Pavel Nowizkij";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/18140194/11919304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11943760;"Илья Пёрышкин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/11943760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12012903;"Филипп Церетели";;;;https://tm.lovelasov.net/follower/vk/18140194/12012903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12181138;"Илья Шкинёв";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/18140194/12181138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12425631;"Люда Ерёмина";;;;https://tm.lovelasov.net/follower/vk/18140194/12425631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12640196;"Дима Дроботов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/12640196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12708178;"Серёга Гирин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/12708178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12775794;"Иля Клементьев";;;;https://tm.lovelasov.net/follower/vk/18140194/12775794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12787476;"Анар Ибадов";;;;https://tm.lovelasov.net/follower/vk/18140194/12787476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12857605;"Дмитрий Седюкевич";;;;https://tm.lovelasov.net/follower/vk/18140194/12857605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12868423;"Серж Попков";;Россия;Луга;https://tm.lovelasov.net/follower/vk/18140194/12868423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12975214;"Dima Kaas";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/12975214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13044289;"Ярослав Синий";;;;https://tm.lovelasov.net/follower/vk/18140194/13044289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13051618;"Дарина Сойер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/13051618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13067357;"Аня Нагиева";;;;https://tm.lovelasov.net/follower/vk/18140194/13067357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13276117;"Ксюшка Крючкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/13276117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13372392;"Олег Пшеничный";;;;https://tm.lovelasov.net/follower/vk/18140194/13372392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13386324;"Андрей Усольцев";;;;https://tm.lovelasov.net/follower/vk/18140194/13386324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13432654;"Егор Булыгин";;;;https://tm.lovelasov.net/follower/vk/18140194/13432654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13616923;"Тима Глинкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/13616923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13767377;"Викусик Гнатюк";;;;https://tm.lovelasov.net/follower/vk/18140194/13767377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13922328;"Алексей Хромов";;;;https://tm.lovelasov.net/follower/vk/18140194/13922328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14202581;"Анастасия Вустян";;;;https://tm.lovelasov.net/follower/vk/18140194/14202581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14216517;"Марина Колмакова";;;;https://tm.lovelasov.net/follower/vk/18140194/14216517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14224361;"Катя Ермилова";;;;https://tm.lovelasov.net/follower/vk/18140194/14224361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14343347;"Сергей Владимирович";;Украина;Константиновка;https://tm.lovelasov.net/follower/vk/18140194/14343347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14361428;"Валерий Валеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/14361428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14509391;"Янусік Буряк";;Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/18140194/14509391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14529864;"Алекс Цыков";;;;https://tm.lovelasov.net/follower/vk/18140194/14529864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14598715;"Ольга Голубева";;;;https://tm.lovelasov.net/follower/vk/18140194/14598715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14649772;"Руслан Синятуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/14649772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14653934;"Анатолий Русских";;;;https://tm.lovelasov.net/follower/vk/18140194/14653934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14806603;"Антон Серов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/14806603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14938242;"Александр Верников";;;;https://tm.lovelasov.net/follower/vk/18140194/14938242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14952222;"Дмитрий Седов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/14952222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15005773;"Andrey Rybchenko";;;;https://tm.lovelasov.net/follower/vk/18140194/15005773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15125598;"Алина Евгеньевна";;;;https://tm.lovelasov.net/follower/vk/18140194/15125598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15187025;"Сюзанна Петрук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/15187025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15362996;"Daur Ardzinba";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/15362996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15396368;"Денис Подольцев";;;;https://tm.lovelasov.net/follower/vk/18140194/15396368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15402620;"Максим Григорьев";;;;https://tm.lovelasov.net/follower/vk/18140194/15402620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15451480;"Макс Мамчур";;;;https://tm.lovelasov.net/follower/vk/18140194/15451480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15621836;"Дмитрий Щепин";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/15621836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15718082;"Ксения Братасюк";"31 год";Украина;Полтава;https://tm.lovelasov.net/follower/vk/18140194/15718082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15734856;"Розовый Lol";;;;https://tm.lovelasov.net/follower/vk/18140194/15734856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15742014;"Ефим Спитченко";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/18140194/15742014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15782761;"Роман Червин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/18140194/15782761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15847583;"Вероника Эвердин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/15847583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15967665;"Алена Кравченко";"30 лет";Россия;Николаевск;https://tm.lovelasov.net/follower/vk/18140194/15967665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16027959;"Надя Бархатова";;;;https://tm.lovelasov.net/follower/vk/18140194/16027959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16131791;"Ромка Нгуен";;;;https://tm.lovelasov.net/follower/vk/18140194/16131791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16132678;"Игорь Корниенко";;;;https://tm.lovelasov.net/follower/vk/18140194/16132678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16173670;"Макс Лихачев";;;;https://tm.lovelasov.net/follower/vk/18140194/16173670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16266695;"Юлий Абрасян";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/16266695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16289803;"Антон Судаков";;;;https://tm.lovelasov.net/follower/vk/18140194/16289803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16296751;"Вадим Решетников";;;;https://tm.lovelasov.net/follower/vk/18140194/16296751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16323077;"Григорий Овивян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/16323077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16361445;"Мария Кондакова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/16361445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16436772;"Петя Сейрик";;;;https://tm.lovelasov.net/follower/vk/18140194/16436772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16455787;"Анастасия Вольгемут";"29 лет";Великобритания;Oxford;https://tm.lovelasov.net/follower/vk/18140194/16455787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16498810;"Егор Наумов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/16498810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16739100;"Александра Самило";;;;https://tm.lovelasov.net/follower/vk/18140194/16739100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16802111;"Ринат Фаткуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/16802111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16965134;"Максим Черняев";;;;https://tm.lovelasov.net/follower/vk/18140194/16965134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17032435;"Рома Трайно";"31 год";Украина;Томаковка;https://tm.lovelasov.net/follower/vk/18140194/17032435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17079637;"Боженочка Рожковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/17079637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17097413;"Танюша Гончарова";;;;https://tm.lovelasov.net/follower/vk/18140194/17097413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17189702;"Миша Петросян";"26 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/18140194/17189702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17193569;"Рома Сыроватко";;;;https://tm.lovelasov.net/follower/vk/18140194/17193569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17348269;"Андрій Старенько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/17348269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17390663;"Ямадаева Муслимка";"31 год";;;https://tm.lovelasov.net/follower/vk/18140194/17390663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17412633;"Ваня Чирвоный";;Беларусь;Горки;https://tm.lovelasov.net/follower/vk/18140194/17412633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17472165;"Тетяна Стрепко";;Португалия;"São Brás de Alportel";https://tm.lovelasov.net/follower/vk/18140194/17472165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17536904;"Александра Румянцева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/17536904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17578864;"Danil Kosevnikov";;;;https://tm.lovelasov.net/follower/vk/18140194/17578864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17610117;"Сашка Денищич";;;;https://tm.lovelasov.net/follower/vk/18140194/17610117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17645261;"Тамара Бегинина";;;;https://tm.lovelasov.net/follower/vk/18140194/17645261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17656453;"Настёнка Егорова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/18140194/17656453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17721457;"Андрей Батурин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/18140194/17721457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17805189;"Пашка Матвієнко";;;;https://tm.lovelasov.net/follower/vk/18140194/17805189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17855505;"Аня Стрига";;;;https://tm.lovelasov.net/follower/vk/18140194/17855505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17888813;"Эльшат Кулиев";;;;https://tm.lovelasov.net/follower/vk/18140194/17888813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17922294;"Алина Круглик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18140194/17922294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17941994;"Дмитрий Большаков";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/18140194/17941994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18039511;"Машуля Самигуллина";;;;https://tm.lovelasov.net/follower/vk/18140194/18039511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18071333;"Владимир Ларин";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/18140194/18071333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18111721;"Андрей Лысенко";;;;https://tm.lovelasov.net/follower/vk/18140194/18111721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18118897;"Vahan Manukyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/18140194/18118897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18128582;"Софья Хорошая";;Россия;Советск;https://tm.lovelasov.net/follower/vk/18140194/18128582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18267460;"Евгений Переверзев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/18267460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18404622;"Саня Заикин";;;;https://tm.lovelasov.net/follower/vk/18140194/18404622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18420850;"Илья Гиль";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/18420850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18447184;"Shark Phedorenko";"28 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/18140194/18447184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18467439;"Андрей Мотовилов";"26 лет";Россия;Артемовский;https://tm.lovelasov.net/follower/vk/18140194/18467439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18494666;"Денис Ковтун";;;;https://tm.lovelasov.net/follower/vk/18140194/18494666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18676350;"Артур Оганнисян";;;;https://tm.lovelasov.net/follower/vk/18140194/18676350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
