﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/77823090/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699357;"Виталий Григорьев";;;;https://tm.lovelasov.net/follower/vk/77823090/699357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038579;"Миша Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/1038579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1129048;"Мария Шалашова";;;;https://tm.lovelasov.net/follower/vk/77823090/1129048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1172011;"Александр Грановский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/1172011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2512098;"Георгий Папушои";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/2512098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2523828;"Артем Аркадьев";;Россия;Псков;https://tm.lovelasov.net/follower/vk/77823090/2523828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2847084;"Полина Вашенцева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/2847084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3351934;"Александр Баландин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/77823090/3351934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3405384;"Успешный Раджик";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/3405384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4143075;"Евгения Мячина";;;;https://tm.lovelasov.net/follower/vk/77823090/4143075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4167281;"Natashka Mogorina";"35 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/77823090/4167281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4822377;"Татьяна Сухомлинова";"37 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/77823090/4822377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5205810;"Владимир Димитров";;Франция;Lille;https://tm.lovelasov.net/follower/vk/77823090/5205810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5250029;"Макс Труфанов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/5250029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5297985;"Angelika Kachaeva";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/5297985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439875;"Ирина Сильченко";;;;https://tm.lovelasov.net/follower/vk/77823090/5439875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5721198;"Анастасия Петрова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/5721198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248812;"Иван Свиридов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/6248812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6382413;"Павел Миронов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/77823090/6382413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6505461;"Алина Харламова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/6505461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6655193;"Майя Парфенова (Юренкова)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/6655193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6778356;"Александр Ковалёв";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/6778356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6965803;"A-L-E-K-S-A-N-D-R G-R-U-S-H-C-H-I-N-S-K-I-Y";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/77823090/6965803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7525853;"Виктор Шабанов";;;;https://tm.lovelasov.net/follower/vk/77823090/7525853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8031333;"Артем Иванов";;;;https://tm.lovelasov.net/follower/vk/77823090/8031333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8206696;"Валерия Томилова";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/77823090/8206696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8333678;"Максим Ванцов";"41 год";Россия;Псков;https://tm.lovelasov.net/follower/vk/77823090/8333678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8516185;"Николай Кузнецов";"36 лет";Россия;Артем;https://tm.lovelasov.net/follower/vk/77823090/8516185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8628149;"Алексей Шлыков";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/77823090/8628149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8799816;"Светлана Цицилюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/8799816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8974812;"Карина Коринчук (Шабала)";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/8974812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9226554;"Александр Валерьевич";"32 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/77823090/9226554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77823090/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9539024;"Валентина Сазоненко";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/77823090/9539024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9569388;"Анна Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/9569388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9583630;"Надежда Александрова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77823090/9583630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9587415;"Буян Чадамба";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/77823090/9587415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9706873;"Зариф Болтуев";"34 года";Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/77823090/9706873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9762070;"Александр Поляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/9762070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9903430;"Азат Мингалиев";;;;https://tm.lovelasov.net/follower/vk/77823090/9903430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9912701;"Аркадии Великородный";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/77823090/9912701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10156088;"Владимир Шимин";;;;https://tm.lovelasov.net/follower/vk/77823090/10156088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10350980;"Елена Ракова";;;;https://tm.lovelasov.net/follower/vk/77823090/10350980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10423096;"Машуня Казакова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/10423096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10513661;"Алена Булатова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/77823090/10513661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10833774;"Юлия Зайцева";;;;https://tm.lovelasov.net/follower/vk/77823090/10833774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11024025;"Серёга Дорожкин";;Россия;Лермонтов;https://tm.lovelasov.net/follower/vk/77823090/11024025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11372923;"Ян Руммо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/11372923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11473104;"Алла Дмитриева";;;;https://tm.lovelasov.net/follower/vk/77823090/11473104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11558911;"Карен Арутюнян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/77823090/11558911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11634912;"Равиль Феткуллин";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/77823090/11634912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12292134;"Варвара Волокитина";;;;https://tm.lovelasov.net/follower/vk/77823090/12292134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12513419;"Саша Ganz";;;;https://tm.lovelasov.net/follower/vk/77823090/12513419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12594041;"Ирина Кемаева";;;;https://tm.lovelasov.net/follower/vk/77823090/12594041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12638654;"Александр Александров";"98 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/77823090/12638654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13618169;"Илюха Березин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/13618169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13632312;"Александр Калашников";"35 лет";;;https://tm.lovelasov.net/follower/vk/77823090/13632312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13806149;"Дмитрий Ксензюк";;;;https://tm.lovelasov.net/follower/vk/77823090/13806149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14117083;"Arman Khachatryan";;;;https://tm.lovelasov.net/follower/vk/77823090/14117083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14346047;"Андрей Ушаков";"55 лет";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/77823090/14346047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14462270;"Екатерина Щербакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/14462270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14750311;"Серега Можаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/14750311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15075129;"Василий Масленников";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/15075129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15157844;"Александра Соколова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77823090/15157844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15232337;"Антон Николаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77823090/15232337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15349912;"Николай Чумак";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/77823090/15349912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15585242;"Кирилл Коленченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77823090/15585242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15614356;"Андрей Маркович";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77823090/15614356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15748101;"Макс Костяк";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/77823090/15748101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15976970;"Владислав Хмыза";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/77823090/15976970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16020316;"Дима Петров";"94 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/16020316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16249735;"Слава Зуев";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/77823090/16249735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16564296;"Николай Головатый";;;;https://tm.lovelasov.net/follower/vk/77823090/16564296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16656558;"Людочка Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/16656558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16887326;"Саня Нырков";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/77823090/16887326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17008559;"Сергей Петрушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/17008559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17061880;"Петро Чепак";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/77823090/17061880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17192506;"Алексей Гриневич";;Россия;Армянск;https://tm.lovelasov.net/follower/vk/77823090/17192506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17693757;"Павел Дешкович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77823090/17693757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17802980;"Виктория Зайцева";;;;https://tm.lovelasov.net/follower/vk/77823090/17802980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18183186;"Світлана Штанько";;Украина;Знаменка;https://tm.lovelasov.net/follower/vk/77823090/18183186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18414337;"Эльвира Ануфриева";"45 лет";Россия;Котельнич;https://tm.lovelasov.net/follower/vk/77823090/18414337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18589950;"Serega Goshko";"35 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/77823090/18589950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18888190;"Семён Акатов";"35 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/77823090/18888190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19027423;"Вадим Андриенко";"41 год";Россия;Ухта;https://tm.lovelasov.net/follower/vk/77823090/19027423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19124219;"Коля Семенюк";"29 лет";Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/77823090/19124219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19309143;"Валерия Галеева";;;;https://tm.lovelasov.net/follower/vk/77823090/19309143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19336085;"Анна Ковель";;Украина;;https://tm.lovelasov.net/follower/vk/77823090/19336085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19495209;"Олег Кирпичев";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/77823090/19495209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19559608;"Алиса Иванова";;;;https://tm.lovelasov.net/follower/vk/77823090/19559608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19719579;"Екатерина Мазюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/19719579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19907516;"Владислав Молдаванин";;;;https://tm.lovelasov.net/follower/vk/77823090/19907516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20041853;"Людмила Гопчак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/20041853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20117052;"Олег Бойко";;Россия;Щелкино;https://tm.lovelasov.net/follower/vk/77823090/20117052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20556278;"Ксюшка Антонова";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/77823090/20556278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20675934;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/77823090/20675934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20716818;"Антон Зиник";"37 лет";Россия;Феодосия;https://tm.lovelasov.net/follower/vk/77823090/20716818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21450314;"Татьяна Ситкина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/21450314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21712209;"Оксана Чудаева";;;;https://tm.lovelasov.net/follower/vk/77823090/21712209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21915892;"Сергей Олаба";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/21915892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22026120;"Сергей Кучер";"34 года";Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/77823090/22026120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22798650;"Алексей Соловьев";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/77823090/22798650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22867103;"Антошшка Бластер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/22867103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23066914;"Денис Герасимов";;Россия;Псков;https://tm.lovelasov.net/follower/vk/77823090/23066914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23207199;"Константин Симонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/23207199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23222266;"Дима Vdg";;;;https://tm.lovelasov.net/follower/vk/77823090/23222266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23279399;"Марина Белякова";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/77823090/23279399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23549093;"Артур Нуришанов";;Россия;;https://tm.lovelasov.net/follower/vk/77823090/23549093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24326288;"Никита Бойко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77823090/24326288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24823181;"Дима Скрыпник";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77823090/24823181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24879337;"Дмитрий Сазонов";"45 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/77823090/24879337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24976102;"Юрец Заика";"40 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/77823090/24976102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25072956;"Magomed Magomedov";;;;https://tm.lovelasov.net/follower/vk/77823090/25072956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25932939;"Романа Кичма";;Украина;Львов;https://tm.lovelasov.net/follower/vk/77823090/25932939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26060515;"Женя Стадуб";;;;https://tm.lovelasov.net/follower/vk/77823090/26060515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26191744;"Александр Довгуля";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77823090/26191744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26434146;"Александр Кившарь";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/77823090/26434146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26488837;"Серёга Омельченко";"35 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/77823090/26488837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27138900;"Юра Сургучев";;;;https://tm.lovelasov.net/follower/vk/77823090/27138900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27252426;"Виталя Пантелей";;;;https://tm.lovelasov.net/follower/vk/77823090/27252426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27328488;"Екатерина Дмитриева";;;;https://tm.lovelasov.net/follower/vk/77823090/27328488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27356257;"Макс Капран";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77823090/27356257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27682333;"Володимир Колесник";;;;https://tm.lovelasov.net/follower/vk/77823090/27682333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28213903;"Евгения Лебедева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/77823090/28213903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28485346;"Максим Сенкевич";;;;https://tm.lovelasov.net/follower/vk/77823090/28485346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28617131;"Анастасия Бубенщикова";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/77823090/28617131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28841789;"Игорь Костин";"38 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/77823090/28841789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28899267;"Юра Малыгин";"42 года";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/77823090/28899267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29244944;"Александр Швалев";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77823090/29244944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29325815;"Наташа Басаева";;;;https://tm.lovelasov.net/follower/vk/77823090/29325815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29618737;"Анатолий Скрипник";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/77823090/29618737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29904668;"Мария Зенова";;;;https://tm.lovelasov.net/follower/vk/77823090/29904668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30423860;"Артём Решотка";;;;https://tm.lovelasov.net/follower/vk/77823090/30423860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30524144;"Наталья Степанова";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/77823090/30524144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30545192;"Юлия Дымченко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/77823090/30545192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30731843;"Наталья Кудряшова";;;;https://tm.lovelasov.net/follower/vk/77823090/30731843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30810437;"Захар Васильев";;;;https://tm.lovelasov.net/follower/vk/77823090/30810437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30883448;"Ричардас Микалаускас";"54 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/77823090/30883448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31284524;"Володя Колесников";;;;https://tm.lovelasov.net/follower/vk/77823090/31284524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31564958;"Алексей Пайдугин";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77823090/31564958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31569954;"Катюшка Полупан";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/31569954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32161456;"Ким Виктория";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/32161456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32773753;"Otdelaem Ru";;;;https://tm.lovelasov.net/follower/vk/77823090/32773753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33344338;"Женя Кобиль";;;;https://tm.lovelasov.net/follower/vk/77823090/33344338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33575500;"Руслан Ларионов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/77823090/33575500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33862734;"Евгений Чмыхало";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77823090/33862734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
