﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;421;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;744;"Дмитрий Тигрулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2311;"Анастасия Мошкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/2311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3526;"Катерина Харазишвили";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/3526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4088;"Анастасия Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4389;"Юля Обновленская";;;;https://tm.lovelasov.net/follower/vk/53953896/4389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6132;"Мария Курочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6135;"Серафима Щербакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6256;"Нина Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9886;"Наташа Куприкова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/9886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11939;"Екатерина Богдан";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/11939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12833;"Erina Kuznitsyna";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/12833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13980;"Маргарэт Филиппова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/13980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14195;"Игорь Кудрин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/14195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14252;"Дмитрий Филиппов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/14252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14559;"Александра Герасимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/14559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14633;"Павел Полянский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/14633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16047;"Константин Романов";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/16047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16136;"Марина Квасова";;;;https://tm.lovelasov.net/follower/vk/53953896/16136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16811;"Ульяна Ким";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/16811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17925;"Марина Маргариткина";;;;https://tm.lovelasov.net/follower/vk/53953896/17925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19169;"Anja Skvortsova";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/19169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22997;"Ольга Сорокина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/22997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23318;"Герта Монахова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/23318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24171;"Катарина Торес";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/24171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26193;"Вася Иванов";;;;https://tm.lovelasov.net/follower/vk/53953896/26193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28233;"Борис Секретов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/28233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28511;"Катюшка Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/28511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29080;"Александр Еремин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/29080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29686;"Demetrius Korotkov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/29686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29727;"Алексей Скоробогатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/29727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29785;"Женя Михайлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/29785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30017;"Ульяна Крутова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/30017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32807;"Яна Удодова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/32807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33186;"Анна Корж";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/33186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35342;"Лёнля Сашкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/35342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37742;"Майя Горошко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/37742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38490;"Кристина Ружанская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/38490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38516;"Ольга Замалиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/38516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39146;"Алиса Шидловская";;;;https://tm.lovelasov.net/follower/vk/53953896/39146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39499;"Станислав Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/39499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40616;"Karisha Kurts";;;;https://tm.lovelasov.net/follower/vk/53953896/40616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40813;"Евгения Маркелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/40813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41276;"Irina Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/41276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42468;"Светлана Кривцова";;;;https://tm.lovelasov.net/follower/vk/53953896/42468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43296;"Марина Куватова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/43296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45383;"Андрей Андреевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/45383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45517;"Мария Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/45517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46028;"Марина Ражиева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/46028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46815;"Наталья Берегова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/46815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47410;"Олечка Олейникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/47410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47660;"Максим Жерновой";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/47660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48670;"Екатерина Федоренко";;Россия;;https://tm.lovelasov.net/follower/vk/53953896/48670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48739;"Юлия Куняшева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/48739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49920;"Евгения Липкович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/49920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50132;"Анастасия Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/50132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50230;"Ирина Скворцова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/50230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50880;"Lia Arianas";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/50880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51639;"Мария Судакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/51639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52403;"Алиса Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/52403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52937;"Darya Darya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/52937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53961;"Даша Рябова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/53961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54474;"Елена Галкина";;Россия;;https://tm.lovelasov.net/follower/vk/53953896/54474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57480;"Оксана Нагапетян";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/57480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57548;"Marina Mogilko";;Великобритания;;https://tm.lovelasov.net/follower/vk/53953896/57548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57699;"Алина Митрофаненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/57699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57824;"Светлана Соловьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/57824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59902;"Анастасия Журавлёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/59902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60689;"Владислав Германович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/60689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62296;"Дарья Проскурякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/62296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62866;"Светлана Светланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/62866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63918;"Nataliya Nika";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/63918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64494;"Mashulya Peretyagina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/64494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65363;"Настенька Хаймина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/65363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66202;"Кристина Зюзина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/66202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66505;"Юленька Люлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/66505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67028;"Соня Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/67028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67105;"Анастасия Зимина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/67105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68119;"Анна Романова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/68119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69696;"Lina Lina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/69696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71232;"Станислав Семыкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/71232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71478;"Анастасия Раззарёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/71478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73301;"Ольга Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/73301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73941;"Елена Езопихина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/73941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74700;"Оля Бардина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/74700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77026;"Анна Кадникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/77026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79365;"Любовь Чёрная";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/79365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80060;"Елена Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/80060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80078;"Елизавета Бережная-Соцкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/80078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80375;"Виктория Корчакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/80375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81362;"Даша Шеклеина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/81362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81536;"Анна Бурмистрова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/81536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81637;"Лёша Густяков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/81637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82332;"Павел Суханов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/82332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83828;"Chris Tina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/83828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84388;"Наталья Муранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/84388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85234;"Николай Кулкин";;;;https://tm.lovelasov.net/follower/vk/53953896/85234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87870;"Василий Некрасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/87870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87902;"Анна Белова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/87902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89613;"Алла Синельникова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/89613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90296;"Надежда Тимкович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/90296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90717;"Лера Силаева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/90717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96628;"Светлана Крохта";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/96628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96889;"Станислава Филаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/96889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96941;"Ольга Бородатова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/96941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97220;"Екатерина Кмитич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/97220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98574;"Галина Вагер";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/98574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100548;"Саша Майами";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/100548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101069;"Виктория Ганеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/101069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102139;"Ольга Ного";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/102139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102381;"Дарья Насирова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/102381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102491;"Serj Dovjenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/102491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102671;"Ax Ninoooooooooooo";;;;https://tm.lovelasov.net/follower/vk/53953896/102671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103278;"Daria Potapova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/103278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104968;"Анастасия Зернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/104968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106149;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/106149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107213;"Ника Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/107213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110483;"Маша Мороз";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/110483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111096;"Кристина Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/111096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112156;"Алена Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/112156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112716;"Екатерина Сидорова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/112716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113935;"Маргарита Морар";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/113935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115108;"Станислав Дылдин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/115108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119030;"Наталья Савельева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/119030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119853;"Кирилл Чистов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/119853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120358;"Роман Панов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/120358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122126;"Анна Глебездова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/122126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122839;"Ольга Тимакова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/122839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124922;"Мария Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/124922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129384;"Екатерина Мерошниченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/129384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131650;"Александра Писарева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/131650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133105;"Леночка Дьякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/133105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133504;"Евгения Валуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/133504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133819;"Инна Кунина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/133819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134092;"Полина Ягубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/134092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136410;"Natasha Zabuslaeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/136410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136989;"Татьяна Анисимова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/136989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137095;"Стеси Дюбуа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/137095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138104;"Olga Kukoba";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/138104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138971;"Olia Sivitskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/138971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140874;"Катерина Платонова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/140874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
