﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;10108;"Манечка Неверова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/10108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75106;"Ксения Кузнецова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/75106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;835483;"Кристина Ко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/835483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;864487;"Нонна Цхакая";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/27238365/864487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;892065;"George Abramson";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/892065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1301820;"Лариса Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/1301820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1360765;"Rustam Ordashev";"41 год";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/27238365/1360765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1673538;"Светлана Шестовицкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/1673538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1735928;"Наташа Элашвили";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/1735928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2175545;"Alan Fleyshman";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/2175545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2324964;"יצחק מורלי";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/27238365/2324964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2732567;"Гришка Стец";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/2732567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3325639;"Мария Зырянова";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/27238365/3325639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3376557;"Евгения Земляникина";"45 лет";Россия;Печора;https://tm.lovelasov.net/follower/vk/27238365/3376557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3532571;"Ваня Мацюняк";"36 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/27238365/3532571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3568107;"Танюшка Белоусова-Левина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/3568107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3618124;"Ксения Ковальски";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/3618124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3697275;"Анна Канина";"37 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/27238365/3697275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3818994;"Дима Минаев";"32 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/27238365/3818994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4011634;"Лилия Закирова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/4011634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4861591;"Наталия Копылева";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/27238365/4861591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5424604;"Сергей Адмиралов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/5424604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6275609;"Виктория Мирзоян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/6275609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6454567;"Юрий Калиногорский";"38 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/27238365/6454567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6586415;"Наталия Морозова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/6586415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8025205;"Андрей Толубаев";"37 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/27238365/8025205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8169476;"Ольга Якименко";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/27238365/8169476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8836358;"Альтер Эго";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/8836358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9508461;"Надежда Голдбергс";"43 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/27238365/9508461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9729776;"Руслан Пирматов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/9729776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10212361;"Александр Горяченков";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/27238365/10212361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10359131;"Илья Романин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/10359131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/27238365/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11121059;"Яна Бондаренко";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/27238365/11121059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11242849;"Дмитрий Antonov";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/27238365/11242849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11423179;"Фёдор Аверин";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27238365/11423179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11864796;"Роман Довгань";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/27238365/11864796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12078944;"Женя !!!";;;;https://tm.lovelasov.net/follower/vk/27238365/12078944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12822071;"Вера Митяева";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/27238365/12822071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13248861;"Ika Самая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/13248861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13594264;"Яна Романенко";;Россия;Судак;https://tm.lovelasov.net/follower/vk/27238365/13594264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13797649;"Татьяна Гусева";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/27238365/13797649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14297973;"Елена Глущенко";;Украина;;https://tm.lovelasov.net/follower/vk/27238365/14297973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14367319;"Дон Шакир";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/14367319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14663009;"Артём Кулагин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/14663009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16086548;"Рубен Агасарян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/16086548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16422107;"Зульфина Валеева";"54 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/27238365/16422107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16671611;"Ali Rabie";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/16671611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16819068;"Саша Вітрик";;;;https://tm.lovelasov.net/follower/vk/27238365/16819068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18038613;"Сергей Дорожкин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/18038613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19579895;"Анна Мартыненко";"34 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/27238365/19579895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19925384;"Саня Лоне";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/19925384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20273146;"Дмитрий Дыбовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/20273146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20309750;"Иринка Быкова";;Россия;Шексна;https://tm.lovelasov.net/follower/vk/27238365/20309750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20486900;"Наталья Стельмах";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/27238365/20486900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20530016;"Ванек Макаров";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/27238365/20530016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20890658;"Милана Мадиева";"35 лет";;;https://tm.lovelasov.net/follower/vk/27238365/20890658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21219707;"Марина Широкова";;Россия;Быково;https://tm.lovelasov.net/follower/vk/27238365/21219707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21766050;"Виктория Тарасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/21766050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21791348;"Анатолий Кузенков";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/27238365/21791348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22005903;"Виталий Кудрявцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/22005903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22341779;"Михаил Иванов";;;;https://tm.lovelasov.net/follower/vk/27238365/22341779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23204952;"Карина Рождественская";;Россия;;https://tm.lovelasov.net/follower/vk/27238365/23204952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23247235;"Виктория Иванова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/27238365/23247235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23635308;"Аня Дашкевич";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27238365/23635308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23786525;"Димон Михеев";"33 года";Украина;Верховцево;https://tm.lovelasov.net/follower/vk/27238365/23786525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24035731;"Алексей Сидоренко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/27238365/24035731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25548676;"Дима Стрелок";"32 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/27238365/25548676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25657317;"Илья Дерлюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/25657317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26224275;"Юра Верещагин";;;;https://tm.lovelasov.net/follower/vk/27238365/26224275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27834632;"Евгений Еремеев";"45 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/27238365/27834632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28107704;"Михаил Артемьев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/28107704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28135456;"Антон Железнов";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/27238365/28135456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28868101;"Владимир Бурцев";;Россия;"Студеный Колодец";https://tm.lovelasov.net/follower/vk/27238365/28868101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29427772;"Вероніка Коровецька";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/27238365/29427772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29596436;"Андрей Кучеренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/27238365/29596436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29870886;"Рая Захарова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/29870886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31312414;"Олег Авилкин";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/27238365/31312414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31629865;"Вероника Тюрина";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27238365/31629865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31978355;"Алексей Молчанов";"45 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/27238365/31978355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32051079;"Виталий Гриненко";;Украина;;https://tm.lovelasov.net/follower/vk/27238365/32051079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32991462;"Витя Сирый";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/32991462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33625748;"Antient Evil";;Россия;Псков;https://tm.lovelasov.net/follower/vk/27238365/33625748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33850329;"Алексей Ковальчук";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/33850329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34561628;"Лёха Туника";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/27238365/34561628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35539786;"Олег Амелин";;Россия;Курск;https://tm.lovelasov.net/follower/vk/27238365/35539786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35706535;"Анатолий Ферапонтов";;;;https://tm.lovelasov.net/follower/vk/27238365/35706535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36020306;"Бодя Пухнатый";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/27238365/36020306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36509903;"Игорь Фатун";"62 года";Украина;Шостка;https://tm.lovelasov.net/follower/vk/27238365/36509903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37216147;"Liana Zareva";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/27238365/37216147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37620807;"Игорь Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/37620807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38305583;"Олександр Злотковський";;Украина;Бар;https://tm.lovelasov.net/follower/vk/27238365/38305583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38419142;"Нодарилилия Мурадовы";;;;https://tm.lovelasov.net/follower/vk/27238365/38419142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38861262;"Коля Корольков";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/38861262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39455088;"Павел Ясин";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/27238365/39455088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39799303;"Эрик Эльчян";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/39799303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40161181;"Дмитрий Шаталов";"37 лет";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/27238365/40161181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40222868;"Ольга Гороховская";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/27238365/40222868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40506172;"Виктория Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/40506172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40564519;"Дэн Асмодей";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/27238365/40564519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41460055;"Ирина Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/41460055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41631735;"Миша Черкез";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/27238365/41631735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41872953;"Ирина Жиляева";"35 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/27238365/41872953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42565047;"Алкоголик Измосквы";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/42565047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43060923;"Наталя Павлічко";;Украина;Стебник;https://tm.lovelasov.net/follower/vk/27238365/43060923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43577606;"Женя Лазаренко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/27238365/43577606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44200621;"Евгений Белешов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/27238365/44200621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45093702;"Макс Капитанов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/27238365/45093702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46346011;"Константин Шапка";"30 лет";Швеция;;https://tm.lovelasov.net/follower/vk/27238365/46346011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47745471;"Ника Громова";"36 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/27238365/47745471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48357334;"Максим Береговенко";"28 лет";Украина;Шевченково;https://tm.lovelasov.net/follower/vk/27238365/48357334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48721184;"Влад Кисленко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/48721184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49039434;"Бодя Назаров";;;;https://tm.lovelasov.net/follower/vk/27238365/49039434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49236006;"Дима Склярук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/49236006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49309582;"Олег Жуковский";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/27238365/49309582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50262462;"Камилла Новикова";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/27238365/50262462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50288204;"Георгий Волошин";"56 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/27238365/50288204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51003008;"Михаил Самойлов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/51003008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51962439;"Влад Тибоев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/51962439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52185479;"Вєталь Єгоров";"30 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/27238365/52185479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53250130;"Стас Прудников";"28 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/27238365/53250130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53685845;"Роман Коновалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/53685845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53883362;"Оксана Кунецька";;Украина;Умань;https://tm.lovelasov.net/follower/vk/27238365/53883362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55018466;"Наташа Нырикова";"37 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/27238365/55018466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55744678;"Дарья Клименко";;;;https://tm.lovelasov.net/follower/vk/27238365/55744678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56004935;"Ирина Ильина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/56004935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57087119;"Даня Кеков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/57087119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58637974;"Алексей Донцов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/27238365/58637974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58831472;"Кирилл Титовец";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27238365/58831472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59028527;"Виктор Колганов";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/27238365/59028527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59545797;"Дима Стайлер";;Россия;Казань;https://tm.lovelasov.net/follower/vk/27238365/59545797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60116486;"Анюта Малова";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/27238365/60116486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60434068;"Ксения Морозова";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/60434068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60586183;"Сергей Лампик";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/27238365/60586183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62507096;"Евгений Сарапульцев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/27238365/62507096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62530121;"Никита Вахтин";;Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/27238365/62530121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62926636;"Александр Макаров";"109 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/62926636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63571326;"Татьяна Аниканова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/63571326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64347041;"Влад Шкарин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/27238365/64347041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64862885;"Антонина Грищенко";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/27238365/64862885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65060118;"Андрей Киричёк";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/27238365/65060118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65649119;"Лилия Серегеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/65649119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65918493;"Хаял Юсифов";"30 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/27238365/65918493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66166765;"Кирилл Скорик";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/27238365/66166765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
