﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;663864;"Александр Марков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90214637/663864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3910274;"Евгений Курмаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90214637/3910274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4659176;"Диана Рахманова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90214637/4659176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5887774;"Алексей Романычев";"41 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/90214637/5887774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6426252;"Наталья Олейникова";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/90214637/6426252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7307076;"Anton Savin";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/90214637/7307076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8467726;"Татьяна Осипова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90214637/8467726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10785811;"Павел Марченко";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/90214637/10785811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11021879;"Рома Козменков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90214637/11021879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12611204;"Женя Беркович";"53 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/90214637/12611204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13609187;"Лили Брель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90214637/13609187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19294497;"Владислав Ромашенко";"31 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/90214637/19294497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20771695;"Светлана Беляева";"41 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/90214637/20771695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22819647;"Андрей Котин";"46 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/90214637/22819647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23087784;"Ольга Овчинникова";;;;https://tm.lovelasov.net/follower/vk/90214637/23087784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24714852;"Тимофей Чистяков";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90214637/24714852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43144286;"Евгений Загребенко";;;;https://tm.lovelasov.net/follower/vk/90214637/43144286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44208514;"Роман Панов";"31 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/90214637/44208514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47527188;"Мария Николаева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90214637/47527188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51353219;"Андрей Абин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90214637/51353219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51997911;"Ульви Халилов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90214637/51997911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52003776;"Александр Кульпанович";;;;https://tm.lovelasov.net/follower/vk/90214637/52003776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52039099;"Сергей Шевчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90214637/52039099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55901744;"Дмитрий Пасианиди";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90214637/55901744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57604678;"zinchenko_combat Зинченко";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/90214637/57604678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59840759;"Анастасия Кунцевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90214637/59840759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64559105;"Сергей Серёгин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/90214637/64559105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67186090;"Светлана Морозова";;;;https://tm.lovelasov.net/follower/vk/90214637/67186090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67968605;"Мапина Воронова";;;;https://tm.lovelasov.net/follower/vk/90214637/67968605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71377754;"Алевтина Новокшонова";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/90214637/71377754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75303734;"Таня Петрова";;;;https://tm.lovelasov.net/follower/vk/90214637/75303734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82049675;"Оксана Удалова";"39 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/90214637/82049675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91389081;"Алексей Елистратов";;Беларусь;Островец;https://tm.lovelasov.net/follower/vk/90214637/91389081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92332511;"Алексей Еремин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90214637/92332511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94235064;"Ирина Кондакова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90214637/94235064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98371895;"Халиджмек Халиджмеков";;;;https://tm.lovelasov.net/follower/vk/90214637/98371895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99190560;"Алёна Сидорова";;;;https://tm.lovelasov.net/follower/vk/90214637/99190560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100939119;"Галина Гануш (калинина)";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/90214637/100939119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109907452;"Василь Драгун";;;;https://tm.lovelasov.net/follower/vk/90214637/109907452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110877866;"Виктор Ефимович";;Беларусь;Осиповичи;https://tm.lovelasov.net/follower/vk/90214637/110877866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115987238;"Ольга Ларцева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/90214637/115987238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118426658;"Илья Васильев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/90214637/118426658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120183706;"Настя Григорьева";;;;https://tm.lovelasov.net/follower/vk/90214637/120183706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122268720;"Green Twink";;;;https://tm.lovelasov.net/follower/vk/90214637/122268720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123401508;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90214637/123401508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125466776;"Антон Акланов";"23 года";Россия;Медведево;https://tm.lovelasov.net/follower/vk/90214637/125466776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133358825;"Сережа Сахно";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90214637/133358825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139108779;"Anton Pecherkin";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90214637/139108779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144495617;"Виктор Дюжев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90214637/144495617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145661410;"Елена Андреева";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/90214637/145661410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146905054;"Виталий Костенко";;Украина;Хорол;https://tm.lovelasov.net/follower/vk/90214637/146905054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147828447;"Oscar Rowe";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/90214637/147828447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148488654;"Валерий Зыков";"34 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/90214637/148488654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152225979;"Никита Косарев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90214637/152225979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152759581;"Марина Чуванова";"59 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/90214637/152759581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153146984;"Оля Мелешко";;Беларусь;;https://tm.lovelasov.net/follower/vk/90214637/153146984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153735671;"Гасан Омаров";"34 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/90214637/153735671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154448861;"Валера Манченко";;Украина;;https://tm.lovelasov.net/follower/vk/90214637/154448861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154771568;"Татьяна Гирьят";"35 лет";Беларусь;Браслав;https://tm.lovelasov.net/follower/vk/90214637/154771568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156281805;"Адилет Дунгуев";"25 лет";;;https://tm.lovelasov.net/follower/vk/90214637/156281805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156380832;"Galiya Bazarbekova";;;;https://tm.lovelasov.net/follower/vk/90214637/156380832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158587518;"Роман Янков";"22 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/90214637/158587518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159283449;"Александр Найданов";"39 лет";Россия;Александровск;https://tm.lovelasov.net/follower/vk/90214637/159283449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160411858;"Андрей Пупкин";;;;https://tm.lovelasov.net/follower/vk/90214637/160411858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160534904;"Александр Подобедов";"41 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/90214637/160534904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160661060;"Ирина Гарбуз";;;;https://tm.lovelasov.net/follower/vk/90214637/160661060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160746418;"Саша Бережной";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90214637/160746418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162205182;"Алена Сергеева";;;;https://tm.lovelasov.net/follower/vk/90214637/162205182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164043082;"Аля Магамедова";;;;https://tm.lovelasov.net/follower/vk/90214637/164043082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170103089;"Радмир Ахматнуров";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90214637/170103089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170817821;"Сергей Загинайко";;;;https://tm.lovelasov.net/follower/vk/90214637/170817821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170827440;"Соломія Панькевич";;;;https://tm.lovelasov.net/follower/vk/90214637/170827440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175305283;"M-Lum Ière";;;;https://tm.lovelasov.net/follower/vk/90214637/175305283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177162459;"Ириночка Красивая";;Россия;;https://tm.lovelasov.net/follower/vk/90214637/177162459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177395744;"Сергей Шишко";;;;https://tm.lovelasov.net/follower/vk/90214637/177395744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179340628;"Лёня Дульянинов";;;;https://tm.lovelasov.net/follower/vk/90214637/179340628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182330224;"Никита Соловьев";;;;https://tm.lovelasov.net/follower/vk/90214637/182330224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182383005;"Perviz Ehmedov";;;;https://tm.lovelasov.net/follower/vk/90214637/182383005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183019633;"Rauan Saribaev";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90214637/183019633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183225349;"Елена Шакирова";;;;https://tm.lovelasov.net/follower/vk/90214637/183225349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183955345;"Михаил Авсюкевич";"45 лет";Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/90214637/183955345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184100700;"Красивое Прекрасное";;;;https://tm.lovelasov.net/follower/vk/90214637/184100700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186965902;"Ева Рейх";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90214637/186965902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187156915;"Назир Цечоев";"53 года";Россия;Назрань;https://tm.lovelasov.net/follower/vk/90214637/187156915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189059725;"Гасан Магамедов";;Россия;Кизилюрт;https://tm.lovelasov.net/follower/vk/90214637/189059725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193012738;"Almat Ginietov";;;;https://tm.lovelasov.net/follower/vk/90214637/193012738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194143725;"Аиша Ингушева";;;;https://tm.lovelasov.net/follower/vk/90214637/194143725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194584690;"Οксана Αлексеева";;;;https://tm.lovelasov.net/follower/vk/90214637/194584690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194873932;"Вова Касьян";;Украина;Гнивань;https://tm.lovelasov.net/follower/vk/90214637/194873932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195478849;"Сергей Буцко";"32 года";Россия;Конаково;https://tm.lovelasov.net/follower/vk/90214637/195478849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196065404;"Сергей Шабалинский";;;;https://tm.lovelasov.net/follower/vk/90214637/196065404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196982457;"Антон Манжос";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90214637/196982457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198045081;"Гражина Логвинова";;;;https://tm.lovelasov.net/follower/vk/90214637/198045081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198102984;"Виктор Бабаскин";;;;https://tm.lovelasov.net/follower/vk/90214637/198102984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200080147;"Sergei Ardzinba";"61 год";Турция;Çanakkale;https://tm.lovelasov.net/follower/vk/90214637/200080147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200086947;"Марина Снигирева";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/90214637/200086947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200703657;"Aza Telegenov";;;;https://tm.lovelasov.net/follower/vk/90214637/200703657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202535362;"Александра Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90214637/202535362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203011257;"Денис Цветков";"39 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/90214637/203011257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203182899;"Катя Миронова";;;;https://tm.lovelasov.net/follower/vk/90214637/203182899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204230516;"Илья Буньков";;;;https://tm.lovelasov.net/follower/vk/90214637/204230516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204499903;"Дамир Шынгазиев";;;;https://tm.lovelasov.net/follower/vk/90214637/204499903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205141197;"Рамина Овагян";;Россия;;https://tm.lovelasov.net/follower/vk/90214637/205141197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205189300;"Юся Балинськая";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/90214637/205189300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205513858;"Qosqar Ismailov";"26 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/90214637/205513858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205582696;"Маша Авдеева";"122 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90214637/205582696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206193924;"Екатерина Афанасьева";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/90214637/206193924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207762911;"Алихан Ахмадов";;;;https://tm.lovelasov.net/follower/vk/90214637/207762911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208753161;"Влада Рыжова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90214637/208753161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209090245;"Хади Бисаева";;;;https://tm.lovelasov.net/follower/vk/90214637/209090245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209104307;"Ксения Воробьёва";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/90214637/209104307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210088361;"Роза Жалакова";;;;https://tm.lovelasov.net/follower/vk/90214637/210088361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210164577;"Костя Воловик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90214637/210164577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213682168;"Камила Маликова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90214637/213682168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215025306;"Роман Одобряет";;;;https://tm.lovelasov.net/follower/vk/90214637/215025306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215417310;"Света Соколова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90214637/215417310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215462627;"Машуля Машуля";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/90214637/215462627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215993013;"Viktar Kardash";;;;https://tm.lovelasov.net/follower/vk/90214637/215993013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216190318;"Аня Сажина";"34 года";Италия;Bologna;https://tm.lovelasov.net/follower/vk/90214637/216190318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216434835;"Илья Федоров";;;;https://tm.lovelasov.net/follower/vk/90214637/216434835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216748772;"Сидик Закриев";"27 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/90214637/216748772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216931334;"Анара Аллахвердиева";;;;https://tm.lovelasov.net/follower/vk/90214637/216931334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217212636;"Даниил Тютюнников";"33 года";Казахстан;Шу;https://tm.lovelasov.net/follower/vk/90214637/217212636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217671423;"Kamil Djafarov";;Россия;Покачи;https://tm.lovelasov.net/follower/vk/90214637/217671423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217742310;"Маржан Амангелдинова";;;;https://tm.lovelasov.net/follower/vk/90214637/217742310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218236452;"Nuri Nurmuhametova";;;;https://tm.lovelasov.net/follower/vk/90214637/218236452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218823502;"Света Рудько";;;;https://tm.lovelasov.net/follower/vk/90214637/218823502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219643478;"Элина Романова";;;;https://tm.lovelasov.net/follower/vk/90214637/219643478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219657049;"Евпатий Ермолов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90214637/219657049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219935833;"Александр Жужупал";"28 лет";Казахстан;Октябрьское;https://tm.lovelasov.net/follower/vk/90214637/219935833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219940454;"Ирина Бурлаченко";;;;https://tm.lovelasov.net/follower/vk/90214637/219940454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220143870;"Эльчин Расулов";"31 год";;;https://tm.lovelasov.net/follower/vk/90214637/220143870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220716872;"Шамиль Дзагоев";"31 год";Россия;Грозный;https://tm.lovelasov.net/follower/vk/90214637/220716872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220764144;"Айдана Аманова";;;;https://tm.lovelasov.net/follower/vk/90214637/220764144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220952122;"Максим Лаппо";;;;https://tm.lovelasov.net/follower/vk/90214637/220952122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221125219;"Шереметов Ислам";;;;https://tm.lovelasov.net/follower/vk/90214637/221125219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221277051;"Vera Vita";;;;https://tm.lovelasov.net/follower/vk/90214637/221277051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221462712;"Saltanat Ernazarova";"31 год";;;https://tm.lovelasov.net/follower/vk/90214637/221462712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221967781;"Артур Хачиров";;;;https://tm.lovelasov.net/follower/vk/90214637/221967781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222673797;"Марина Варова";;;;https://tm.lovelasov.net/follower/vk/90214637/222673797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223521167;"Карина Хамзатова";;;;https://tm.lovelasov.net/follower/vk/90214637/223521167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224122455;"Игорь Шкарин";;Россия;Лукоянов;https://tm.lovelasov.net/follower/vk/90214637/224122455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224300862;"Любовь Покровская";;;;https://tm.lovelasov.net/follower/vk/90214637/224300862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225499869;"Соня Соловьева";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/90214637/225499869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226620407;"Лёша Кисель";;;;https://tm.lovelasov.net/follower/vk/90214637/226620407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227657375;"Юра Остапець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90214637/227657375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228349601;"Акмарал Бактыгалиева";;;;https://tm.lovelasov.net/follower/vk/90214637/228349601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228555299;"Dariya Bolatkulova";"34 года";Казахстан;Шу;https://tm.lovelasov.net/follower/vk/90214637/228555299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
