﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;949923;"Петр Некрасов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/949923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2205994;"Вадик Бичурин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/2205994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3390628;"Олег Мендыбаев";"37 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/56500641/3390628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3562695;"Анжелика Дельцова";;;;https://tm.lovelasov.net/follower/vk/56500641/3562695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3719544;"Андрей Жмаев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56500641/3719544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4328426;"Алексей Чурилов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/56500641/4328426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5428148;"Маргарита Кутимская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/5428148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5615653;"Сергей Сергеев";"40 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/56500641/5615653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6032365;"Елена Лобойко";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56500641/6032365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7290190;"Константин Огурцов";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/7290190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7505230;"Ваня Сушик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/7505230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8047017;"Ирина Тагирова";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/56500641/8047017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8055927;"Александр Васильев";"50 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/56500641/8055927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8288641;"Владимир Песоцкий";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/8288641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10552950;"Ирина Рудь";;;;https://tm.lovelasov.net/follower/vk/56500641/10552950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10686386;"Ольга Семёнова";"41 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/56500641/10686386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10928094;"Евгений Калгин";;;;https://tm.lovelasov.net/follower/vk/56500641/10928094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10930004;"Алексей Алексеев";;;;https://tm.lovelasov.net/follower/vk/56500641/10930004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11185890;"Салават Бурганов";"32 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/11185890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11283066;"Таня Павлова";"33 года";Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/56500641/11283066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11460729;"Сергей Щербаков";"39 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/56500641/11460729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11633300;"Ильнар Халимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/56500641/11633300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12064178;"Виталий Космин";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/56500641/12064178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12553271;"Алексей Добровольский";"39 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/56500641/12553271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12566960;"Виталик Кучин";"36 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/56500641/12566960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13952637;"Ольга Скрябина";"47 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/13952637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14014586;"Витя Деньга";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/14014586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14177525;"Сергей Тизу";"49 лет";Украина;Вилково;https://tm.lovelasov.net/follower/vk/56500641/14177525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14655633;"Борис Никитин";"64 года";Россия;"Капустин Яр";https://tm.lovelasov.net/follower/vk/56500641/14655633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14762728;"Александр Луценко";"47 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/56500641/14762728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15209682;"Вячеслав Ларюхин";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/15209682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15968615;"Жанна Кадирова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/15968615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16146649;"Маргарита Кутимская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/16146649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16970168;"Алексей Сидоренко";"41 год";Украина;Славутич;https://tm.lovelasov.net/follower/vk/56500641/16970168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17040043;"Андрей Савинов";"58 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/56500641/17040043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17265944;"Владимир Кабашный";"35 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/56500641/17265944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17560527;"Олег Блохин";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/17560527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18515813;"Ростик Процик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/56500641/18515813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18724108;"Дима Генералов";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/56500641/18724108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21389007;"Иван Тяпин";;;;https://tm.lovelasov.net/follower/vk/56500641/21389007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21658672;"Иракли Иркани";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/56500641/21658672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23184553;"Андрей Гиль";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/23184553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23456689;"Андрей Панфилов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/56500641/23456689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24377746;"Саня Кузьмич";"40 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/24377746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24500751;"Наталья Легета";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/56500641/24500751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25760936;"Артур Куимов";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/56500641/25760936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26729435;"Ольга Булахтина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/56500641/26729435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27140716;"Евгений Цветков";"43 года";Россия;Устюжна;https://tm.lovelasov.net/follower/vk/56500641/27140716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28785122;"Владимир Демин";"40 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/56500641/28785122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29451942;"Женя Чистов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56500641/29451942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29871828;"Андрей Таратенко";"37 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/56500641/29871828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32439583;"Викуська Пилипенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/56500641/32439583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32661120;"Валерия Еременко";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56500641/32661120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33995528;"Светлана Шабельникова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/33995528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34303449;"Vlad Kain";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/56500641/34303449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34888692;"Николай Полянськый";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56500641/34888692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35321129;"Алена Сергеевна";;Украина;;https://tm.lovelasov.net/follower/vk/56500641/35321129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35834537;"Alena Dudarenko";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56500641/35834537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36233244;"Наталья Шахова";"35 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/56500641/36233244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36491612;"Денис Бальбо";;Украина;Геническ;https://tm.lovelasov.net/follower/vk/56500641/36491612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36836506;"Виталий Маржин";;;;https://tm.lovelasov.net/follower/vk/56500641/36836506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37857067;"Марго Коршунова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/56500641/37857067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38242921;"Ильяс Зарипов";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/38242921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40630255;"Вера Морозова";;;;https://tm.lovelasov.net/follower/vk/56500641/40630255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41604549;"Алексей Москаленко";"48 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56500641/41604549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43264920;"Олег Скрипник";"34 года";Украина;Бровары;https://tm.lovelasov.net/follower/vk/56500641/43264920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43700760;"Кристина Буенко";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/43700760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47420826;"Вера Остапчук";"47 лет";Украина;Самчики;https://tm.lovelasov.net/follower/vk/56500641/47420826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47550115;"Марина Трапезникова";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/56500641/47550115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48526528;"Игорь Павлоградский";;;;https://tm.lovelasov.net/follower/vk/56500641/48526528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48559790;"Валерий Колобов";;;;https://tm.lovelasov.net/follower/vk/56500641/48559790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49840642;"Расим Муртазаев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/49840642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50473016;"Лидия Белова";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/50473016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51560344;"Serg Sergeew";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/56500641/51560344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51724595;"Павел Поташов";"61 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/56500641/51724595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52202296;"Оля Полуночева";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/56500641/52202296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53932067;"Артем Белов";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/53932067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54338741;"Валерия Бушнева";"56 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/56500641/54338741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54604654;"Любашечка Цветкова";"38 лет";Россия;Устюжна;https://tm.lovelasov.net/follower/vk/56500641/54604654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55084794;"Александр Гладких";"47 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/56500641/55084794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55387964;"Николай Ступак";"40 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/56500641/55387964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55659581;"Игорь Титов";"50 лет";Россия;Канск;https://tm.lovelasov.net/follower/vk/56500641/55659581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56329927;"Алексей Котов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/56329927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56882181;"Ира Транс";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/56882181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57405914;"Виктор Семкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/57405914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57764177;"Татьяна Манукян";;;;https://tm.lovelasov.net/follower/vk/56500641/57764177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58788090;"Ольга Медведева";;;;https://tm.lovelasov.net/follower/vk/56500641/58788090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59634244;"Светлана Панова";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/56500641/59634244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60120166;"Елена Невечёрова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56500641/60120166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60470008;"Дмитрий Красников";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56500641/60470008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60726141;"gena-arutyunov arutyunov";;;;https://tm.lovelasov.net/follower/vk/56500641/60726141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60992891;"Зоя Мифтахова";"34 года";Украина;Верхнячка;https://tm.lovelasov.net/follower/vk/56500641/60992891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61827817;"Анна Самойлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/61827817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61953655;"Voron Xxx";"48 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/56500641/61953655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62676040;"Наташка Костенко";;Украина;Дебальцево;https://tm.lovelasov.net/follower/vk/56500641/62676040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62677579;"Александра Выставкина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/62677579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63217403;"Сергей Заболотний";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/63217403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63362348;"В@лерчик Колесник";"117 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56500641/63362348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63776403;"Андрей Василичев";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/56500641/63776403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65059891;"Богдан Хмельницкий";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/65059891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65349205;"Михаил Колесников";"61 год";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/56500641/65349205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65966625;"Дмитрий Петров";;;;https://tm.lovelasov.net/follower/vk/56500641/65966625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67129176;"Елена Жостаутас";"45 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56500641/67129176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67199153;"Жанна Калгина";"47 лет";Россия;Заиграево;https://tm.lovelasov.net/follower/vk/56500641/67199153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67239432;"Наталья Попович";"41 год";Украина;Береговое;https://tm.lovelasov.net/follower/vk/56500641/67239432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67720924;"Лариса Часовских";"52 года";Украина;;https://tm.lovelasov.net/follower/vk/56500641/67720924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69868541;"Ваня Иванов";;Беларусь;;https://tm.lovelasov.net/follower/vk/56500641/69868541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70019530;"Оксана Клим";"61 год";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/56500641/70019530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70387622;"Олег Щелов";;;;https://tm.lovelasov.net/follower/vk/56500641/70387622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71252183;"Мария Кичак";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56500641/71252183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71624999;"Зилия Мифтеева";"36 лет";Россия;Яна-Буляк;https://tm.lovelasov.net/follower/vk/56500641/71624999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72002328;"Евгений Белоулов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/72002328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73205593;"Владислав Ткаченко";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/56500641/73205593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74341276;"Вячеслав Диденко";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/56500641/74341276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74854901;"Азат Магамедов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/74854901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77156968;"Хасан Тамаков";"32 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/77156968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77497993;"Лукас Каматоз";;Литва;Klaipėda;https://tm.lovelasov.net/follower/vk/56500641/77497993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77684011;"Катя Копаница";"43 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56500641/77684011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80135591;"Андрей Линьков";;;;https://tm.lovelasov.net/follower/vk/56500641/80135591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80469345;"Олексій Кальницький";"33 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/56500641/80469345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81350501;"Сергій Новохацький";"72 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/81350501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81762659;"Кристина Бабкина";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/56500641/81762659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83251090;"Виталий Тарасенко";;;;https://tm.lovelasov.net/follower/vk/56500641/83251090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84819011;"Александр Викторович";"42 года";Беларусь;Глубокое;https://tm.lovelasov.net/follower/vk/56500641/84819011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85478302;"Инна Яцковская";;;;https://tm.lovelasov.net/follower/vk/56500641/85478302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86805492;"Саша Цыпрусевич";;;;https://tm.lovelasov.net/follower/vk/56500641/86805492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87436594;"Ctepan Alexeev";"72 года";Молдова;Кагул;https://tm.lovelasov.net/follower/vk/56500641/87436594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90169233;"Миша Бякин";;;;https://tm.lovelasov.net/follower/vk/56500641/90169233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90183096;"Валерий Стопченко";;Украина;;https://tm.lovelasov.net/follower/vk/56500641/90183096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90189682;"Aleksandr Yakovlev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/90189682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92148252;"Анна Петрова";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/92148252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94462253;"Павел Спецов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/94462253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94601177;"Николай Литовченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56500641/94601177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94856095;"Марина Двирнык";"35 лет";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/56500641/94856095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95332226;"Ильнур Султанов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/95332226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96206078;"Юрий Рубежной";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/56500641/96206078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96559354;"Деня Полынников";;;;https://tm.lovelasov.net/follower/vk/56500641/96559354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97544387;"Николай Васильев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/97544387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97729321;"Оксана Хохотва";;Украина;;https://tm.lovelasov.net/follower/vk/56500641/97729321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98133919;"Лео Котофеев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/98133919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99513515;"Влад Ольшанский";"38 лет";Украина;Краснодон;https://tm.lovelasov.net/follower/vk/56500641/99513515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99714630;"Влад Осипов";;;;https://tm.lovelasov.net/follower/vk/56500641/99714630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100099946;"Нина Кузьмина";;Россия;Новомихайловский;https://tm.lovelasov.net/follower/vk/56500641/100099946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100463351;"Олька Фадеева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56500641/100463351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
