﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;693486;"Елена Егорова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/693486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1594216;"Иван Александров";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/50458592/1594216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2071418;"Александр Егоров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/2071418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2986738;"Ксения Макарова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/2986738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4709064;"Айрат Айратов";;;;https://tm.lovelasov.net/follower/vk/50458592/4709064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5003703;"Богдан Андреев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/5003703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5525040;"Фахид Сергеев";;;;https://tm.lovelasov.net/follower/vk/50458592/5525040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6505723;"Юлия Степанова";"36 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/50458592/6505723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7069350;"Гульназ Яворская";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/7069350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7333535;"Анастасия Копушина";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/7333535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7718669;"Александр Круглов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/7718669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7795452;"Дарья Терёнина";"35 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/7795452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8732410;"Руслан Кудакаев";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/50458592/8732410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9268517;"Рустам Юсупов";;Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/9268517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9317593;"Далгатов Далгат";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/9317593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10513244;"Светлана Баранова";"34 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/10513244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10696348;"Альбина Асфандиярова";"39 лет";Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/50458592/10696348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10926481;"Ильдарик Мохов";"32 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/10926481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11088593;"Антон Столяров";;Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/11088593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11707819;"Владимир Салмин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/11707819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12188199;"Татьяна Нухова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/12188199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12407649;"Алексей Субботин";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/12407649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12861447;"Азамат Ахмадуллин";"33 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/50458592/12861447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13250242;"Мария Новикова";"35 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/13250242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13405802;"Кирилл Кузнецов";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/13405802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13729463;"Ильшат Нургалиев";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/13729463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13838539;"София Соколова";;;;https://tm.lovelasov.net/follower/vk/50458592/13838539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14142407;"Эдуард Хазиев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/14142407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16519386;"Виктор Эглит";;;;https://tm.lovelasov.net/follower/vk/50458592/16519386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16684164;"Ксю Затеева";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/16684164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17487994;"Елена Кочетыгова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/17487994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17520033;"Эльза Ишмухаметова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/17520033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17702598;"Рафаэль Хамитов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/17702598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18880359;"Денис Аллагулов";;Россия;Чишмы;https://tm.lovelasov.net/follower/vk/50458592/18880359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19225873;"Айдар Исламов";"42 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/19225873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19243287;"Наталья Брылякова(Сысоева)";;;;https://tm.lovelasov.net/follower/vk/50458592/19243287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20938609;"Леся Парамонова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/20938609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21372105;"Мария Малькова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/21372105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21855340;"Руслан Байназаров";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/50458592/21855340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22067664;"Эльза Садыкова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/22067664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22917044;"Александр Кочетов";"31 год";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/50458592/22917044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23408616;"Rinat Galiev";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/50458592/23408616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23788824;"Зульфия Якубова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/23788824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24372238;"Антон Чубукин";"33 года";Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/50458592/24372238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24928359;"Руслан Рахимов";;;;https://tm.lovelasov.net/follower/vk/50458592/24928359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25078447;"Il'vina Atnagulova";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/25078447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26568875;"Фадис Каюмов";"32 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/26568875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26810289;"Тагир Асадуллин";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/50458592/26810289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28503748;"Роберт Хандиев";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/28503748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28774508;"Рудик Капов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/28774508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29523039;"Анастасия Покшубина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/29523039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29701263;"Вадим Пашкин";"37 лет";Россия;"Красноусольский Санаторий";https://tm.lovelasov.net/follower/vk/50458592/29701263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29899046;"Артур Хусаинов";;Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/50458592/29899046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29908167;"Гульназ Безверхова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/29908167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30010967;"Арсений Савиных";;;;https://tm.lovelasov.net/follower/vk/50458592/30010967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30177182;"Розалина Губайдуллина";"33 года";Россия;Баймак;https://tm.lovelasov.net/follower/vk/50458592/30177182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30418426;"Евгений Степанов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/30418426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30694122;"Чингиз Ахметов";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/30694122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31333559;"Юля Шакирова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/31333559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31420157;"Эльвер Байтимиров";;;;https://tm.lovelasov.net/follower/vk/50458592/31420157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31424734;"Артур Лав";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/31424734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32436934;"Екатерина Барышева";;Россия;Бирск;https://tm.lovelasov.net/follower/vk/50458592/32436934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32518690;"Арсен Сулейманов";"42 года";Россия;Сибай;https://tm.lovelasov.net/follower/vk/50458592/32518690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32708761;"Арина Игнатьева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/32708761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33149766;"Юрий Гнусарев";;;;https://tm.lovelasov.net/follower/vk/50458592/33149766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33175424;"Ирик Ханнанов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/33175424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33712708;"Алина Калимуллина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50458592/33712708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33875860;"Раиль Арсланов";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/33875860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33921341;"Ирек Киреев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/33921341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34182996;"Элина Златовласка";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/34182996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35424643;"Евгений Шахмаметов";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/50458592/35424643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36601216;"Марат Байков";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/36601216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36649680;"Рустам Арсланов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/36649680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36672702;"Альбина Акбердина";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/36672702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36807318;"Ольга Набиулина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/36807318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36850746;"Мирас Давлеткулов";"48 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/36850746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37238379;"Андрей Свиржевский";"42 года";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/50458592/37238379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37690202;"Ксюша Иванова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/37690202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37808381;"Рафаэль Хуснулин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/37808381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38360510;"Тагир Камаев";;;;https://tm.lovelasov.net/follower/vk/50458592/38360510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38387549;"Фируза Сайфидинова";"30 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/38387549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38798553;"Ирина Зайнуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/38798553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38870090;"Оксана Аминева";"36 лет";Россия;Малояз;https://tm.lovelasov.net/follower/vk/50458592/38870090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39450147;"Динар Шамсутдинов";"33 года";Россия;Раевский;https://tm.lovelasov.net/follower/vk/50458592/39450147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40187927;"Алина Шафикова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/40187927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40717495;"Таня Парчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50458592/40717495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41756269;"Максим Сучков";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/41756269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41851926;"Алена Бакирова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/50458592/41851926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42603365;"Александр Визгалов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/42603365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43688673;"Артур Мигранов";;Германия;München;https://tm.lovelasov.net/follower/vk/50458592/43688673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43881084;"Давид Муслимов";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/50458592/43881084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44755100;"Виль Абдрахимов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/44755100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44925756;"Ирина Горбач";"57 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/50458592/44925756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45984597;"Лайма Осипенко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/45984597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46210046;"Анастасия Аносова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/46210046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46311730;"Розалия Дильмухаметова";;;;https://tm.lovelasov.net/follower/vk/50458592/46311730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46548735;"Лена Хадыева";;Россия;Малояз;https://tm.lovelasov.net/follower/vk/50458592/46548735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46752407;"Евгений Прокопчук";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/46752407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46928467;"Екатерина Куруллина";"36 лет";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/50458592/46928467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47860514;"Рифат Хибатуллин";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/47860514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47911432;"Марат Сафин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/47911432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48551206;"Илия Садыкова";"33 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/50458592/48551206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48680029;"Марсель Шириев";"34 года";Россия;Белебей;https://tm.lovelasov.net/follower/vk/50458592/48680029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49017033;"Евгений Волоцков";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/50458592/49017033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51171956;"Артем Хлебников";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/51171956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51493397;"Ринара Амирова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/51493397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51791240;"Рузиль Имамов";"42 года";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/50458592/51791240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51796999;"Семен Кузьмин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/51796999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51893027;"Ильмира Халикова";;;;https://tm.lovelasov.net/follower/vk/50458592/51893027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52129163;"Расима Усманова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/52129163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52152673;"Светлана Каляганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50458592/52152673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52732627;"Артём Доронин";"32 года";Россия;Иглино;https://tm.lovelasov.net/follower/vk/50458592/52732627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53414551;"Рамиль Глимнуров";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/53414551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53910694;"Алена Мустафина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/53910694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54364125;"Лилия Исянгужина";"35 лет";Россия;Новосубхангулово;https://tm.lovelasov.net/follower/vk/50458592/54364125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54685126;"Ильфат Исхаков";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/50458592/54685126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54801660;"Римма Хаертдинова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/54801660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55464305;"Эльвира Исмагилова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/55464305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55571276;"Гульназ Хабибуллина";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/55571276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55643170;"Вадим Губайдуллин";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/50458592/55643170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55766760;"Ляйсан Зарипова";"34 года";Россия;Белебей;https://tm.lovelasov.net/follower/vk/50458592/55766760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55771068;"Гузель Бикбулатова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/55771068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56005837;"Kirill Gerasimov";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/56005837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56142490;"Владимир Захаров";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/56142490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56153919;"Ирек Исламгалиев";;Россия;Штанды;https://tm.lovelasov.net/follower/vk/50458592/56153919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56327173;"Руфина Латыпова";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/56327173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56597863;"Данил Ахтямов";;;;https://tm.lovelasov.net/follower/vk/50458592/56597863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57444664;"Гульнара Сулейманова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/57444664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58071583;"Ильмир Кидрасов";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/58071583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58158433;"Алексей Музалевский";"36 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/50458592/58158433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58252108;"Анастасия Кузнецова";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/58252108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58299207;"Рустам Каюмов";"32 года";Россия;Бакалы;https://tm.lovelasov.net/follower/vk/50458592/58299207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58513347;"Ильшат Муллаянов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/58513347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58587508;"Васим Билалов";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/58587508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58587741;"Рустам Юмагузин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/58587741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58947741;"Анжелика Романова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/58947741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59361322;"Георгий Саблин";;Грузия;Боржоми;https://tm.lovelasov.net/follower/vk/50458592/59361322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59416491;"Алан Казан";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/59416491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60620364;"Юлия Лутфуллина";;Россия;Чишмы;https://tm.lovelasov.net/follower/vk/50458592/60620364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61081130;"Ильнур Тагиров";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/61081130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61331141;"Зимфир Юнусов";;;;https://tm.lovelasov.net/follower/vk/50458592/61331141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61415644;"Руслан Вагапов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/61415644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62315615;"Дмитрий Горбунов";;Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/62315615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62528023;"Саша Спинуль";;Россия;Раевский;https://tm.lovelasov.net/follower/vk/50458592/62528023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
