﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;194583;"Тимур Кильмухаметов";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/194583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265121;"Валентина Воронцова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/265121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336108;"Алина Коломейцева";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/332328/336108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371392;"Ляйсан Султангулова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/371392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373585;"Альбина Мингалимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/373585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380995;"Elvirochka G";;;;https://tm.lovelasov.net/follower/vk/332328/380995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410273;"Акрам Курманов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/410273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466754;"Людмила Кутлиярова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/466754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512409;"Альбина Амирханова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/512409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541601;"Айгуль Эйдина";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/541601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564571;"Robert Prot";"37 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/332328/564571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;565534;"Ляйсан Шайдуллина";;Италия;Milano;https://tm.lovelasov.net/follower/vk/332328/565534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610123;"Андрей Беляков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/610123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623459;"Юрий Гришин";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/623459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639295;"Валентина Ларионова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/639295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672795;"Илья Вегеле";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/672795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;686679;"Артур Фасхутдинов";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/686679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693933;"Rustem Aslyamov";;;;https://tm.lovelasov.net/follower/vk/332328/693933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710592;"Руслан Моргунов";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/710592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712123;"Rushana Khamatdinova";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/712123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;721833;"Эльза Ягафарова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/721833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;750601;"Элиночка Габбасова";;;;https://tm.lovelasov.net/follower/vk/332328/750601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770432;"Артур Курманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/770432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;786033;"Елена Перепелкина";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/786033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;811654;"Елена Шабашова";;;;https://tm.lovelasov.net/follower/vk/332328/811654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;811913;"Олька Рыбакова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/811913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814159;"Анна Оськина";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/814159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;823925;"Ксения Кабанова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/823925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;907502;"Галя Кальянова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/907502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1033007;"Alinka Ahmetsharipova";;;;https://tm.lovelasov.net/follower/vk/332328/1033007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1049768;"Лиана Фаттахова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1049768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102383;"Алена Кулема";;;;https://tm.lovelasov.net/follower/vk/332328/1102383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1112211;"Жаннет Карпенко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1112211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1115528;"Алина Бадретдинова";"37 лет";;;https://tm.lovelasov.net/follower/vk/332328/1115528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1144536;"Дарья Задорожная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/1144536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1193409;"Мария Воронкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/332328/1193409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1270562;"Олеся Измайлова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1270562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1273658;"Юлия Шаяпова";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1273658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1292906;"Азалия Фомина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1292906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1296004;"Марина Гафарова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1296004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1337764;"Руслан Русланов";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1337764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1383530;"Амина Vitaminko";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1383530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1458272;"Andrew Lucky";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1458272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1468072;"Регина Хайруллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1468072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1468946;"Ильдар Мусин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1468946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473856;"Аня Алексеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1473856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1539262;"Юлия Циплинова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1539262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1570031;"Лина Каримова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1570031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1605616;"Елена Макарова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1605616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1707609;"Алина Каримова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/1707609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1738279;"Светланка Суворова";;;;https://tm.lovelasov.net/follower/vk/332328/1738279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1787766;"Маргарита Миклашевская";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1787766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1794428;"Альфия Нафикова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1794428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1818686;"Алина Свистун";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1818686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1848313;"Юлия Парамонова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1848313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1852141;"Анна Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/332328/1852141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1908953;"Дмитрий Кулаков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/332328/1908953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1969329;"Регина Гимазетдинова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/1969329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1979437;"Ильшат Кил";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/1979437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2000996;"Дияна Мустафина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2000996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2120138;"Марат Гайсин";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2120138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2176647;"Татьяна Чумакова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2176647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2271232;"Лида Негара";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2271232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2272206;"Альбиночка Шарафутдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2272206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2289372;"Лилия Сибагатуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2289372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2314911;"Даша Бажина";;;;https://tm.lovelasov.net/follower/vk/332328/2314911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2339491;"Maria Landar";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/2339491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2351992;"Елена Кузнецова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/332328/2351992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2360996;"Чингиз Хакимов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2360996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2433968;"Диана Исанбердина";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2433968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2445741;"Александра Александрова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2445741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2529707;"Руслан Хайруллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2529707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2541654;"Галина Петрова";;;;https://tm.lovelasov.net/follower/vk/332328/2541654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2584062;"Дина Нуртдинова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/332328/2584062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2584791;"Александр Гафра";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/2584791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2602111;"Луиза Габдрахимова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2602111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2641425;"Юлиан Александрович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2641425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2722357;"Эвелина Lina";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2722357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2738246;"Алла Ерёмина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2738246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2747702;"Юля Матвеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2747702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2762155;"Константин Усов";"46 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/332328/2762155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2829001;"Светлана Усманова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/332328/2829001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2847363;"Елена Белякова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2847363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2926750;"Наталия Руфинова";;Россия;;https://tm.lovelasov.net/follower/vk/332328/2926750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2970620;"Татьяна Всеволодова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/2970620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3004178;"Станислав Модин";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/332328/3004178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3050722;"Анастасия Рашитова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3050722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3054772;"Юлия Козикова";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3054772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3167193;"Линар Муратов";;;;https://tm.lovelasov.net/follower/vk/332328/3167193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3231652;"Олеся Волчек";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3231652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3281046;"Евгения Сулиманова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3281046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3313650;"Алия Акбашева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3313650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3317473;"Карина Сулейманова";;;;https://tm.lovelasov.net/follower/vk/332328/3317473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3332377;"Гузель Мингалиева";"38 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/332328/3332377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3419017;"Наталья Кузьминых";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3419017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3432076;"Алина Хабибуллина";;Россия;;https://tm.lovelasov.net/follower/vk/332328/3432076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3433822;"Диляра Сафина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/3433822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3443898;"Рустам Сафин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3443898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3446654;"Альбина Рахматуллина";;;;https://tm.lovelasov.net/follower/vk/332328/3446654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3503522;"Юлия Магзумова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3503522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3542167;"Юлия Ишимова";;;;https://tm.lovelasov.net/follower/vk/332328/3542167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3578721;"Ильмира Мазитова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3578721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3690607;"Elina Shayakhmetova";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3690607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3731073;"Евгений Тихонов";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3731073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3776086;"Евгения Пронина";;Россия;;https://tm.lovelasov.net/follower/vk/332328/3776086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3786450;"Рамиль Ахметов";;;;https://tm.lovelasov.net/follower/vk/332328/3786450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3810141;"Камила Террпанова";"112 года";;;https://tm.lovelasov.net/follower/vk/332328/3810141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3818587;"Гузель Кадырова";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3818587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3890567;"Салават Игбаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/3890567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3940072;"Юлия Филиппова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3940072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3967187;"Диана Губайдуллина";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/3967187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4247506;"Мария Орлова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4247506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4274787;"Гульназ Харисова";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/332328/4274787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4331563;"Катя Давыдова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4331563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4340697;"Александр Степанов";;;;https://tm.lovelasov.net/follower/vk/332328/4340697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4374488;"Лилия Вагизова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4374488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4381185;"Ляйсан Гиззатуллина";;;;https://tm.lovelasov.net/follower/vk/332328/4381185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4441101;"Артур Яхин";;;;https://tm.lovelasov.net/follower/vk/332328/4441101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4471363;"Kelly Smith";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4471363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4505653;DELETED;;;;https://tm.lovelasov.net/follower/vk/332328/4505653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4550838;"Галия Хайбуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4550838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4614592;"Светлана Архипова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4614592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4653119;"Дарья Инжуваткина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4653119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4653512;"Olya Zaharchenko";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/332328/4653512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4674128;"Гульфия Зайнутдинова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4674128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4709333;"Алина Асылбаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4709333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4710311;"Екатерина Галимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4710311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4713116;"Георгий Лепсверидзе";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4713116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4760750;"Алёна Острякова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4760750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4833141;"Алексей Пархоменко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4833141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4859151;"Ляйсан Гадельшина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4859151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4903603;"Светлана Горбунова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/4903603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5036338;"Гульназ Адигамова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/5036338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5048158;"Артур Сираев";;;;https://tm.lovelasov.net/follower/vk/332328/5048158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5077081;"Влада Нуйкина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/332328/5077081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5199279;"Михаил Славин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/5199279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5244635;"Роман Крузенштерн";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/5244635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5281745;"Ксения Донец";"35 лет";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/332328/5281745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5304671;"Саида Абрамова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/5304671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5311184;"Меня Нет";;;;https://tm.lovelasov.net/follower/vk/332328/5311184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5420256;"Элина Латыпова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/5420256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5447334;"Регина Хасанова";;Россия;;https://tm.lovelasov.net/follower/vk/332328/5447334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5529163;"Ксения Чернова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/5529163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5553066;"Evgenie Kireev";;;;https://tm.lovelasov.net/follower/vk/332328/5553066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5567854;"Roman Shepelev";"33 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/332328/5567854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5635237;"Валентин Вальтер";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/5635237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5682111;"Лилия Фазлыева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/5682111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5740765;"Маша Марченко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/5740765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
