﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2015;"Оля Ларионова";"41 год";Россия;Мурино;https://tm.lovelasov.net/follower/vk/5192287/2015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5438;"Миша Самохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/5438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26146;"Денис Степулёнок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/26146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38493;"Елена Иванова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/38493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38601;"Василиса Порошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/38601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41103;"Артем Свистельник";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/41103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71123;"Виктория Анатольевна";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/71123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72130;"Наталья Плоткина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/72130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91620;"Yana Dmitrieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/91620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113078;"Аня Лоскутова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/113078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119572;"Alex Basov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/119572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160269;"Инна Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/160269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164424;"Дмитрий Рогачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/164424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178117;"Юлия Асташова";;;;https://tm.lovelasov.net/follower/vk/5192287/178117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182484;"Ирина Жучкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/182484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209613;"Юля Князева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/209613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215899;"Сергей Вещеникин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/215899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216267;"Елена Литвинова";;;;https://tm.lovelasov.net/follower/vk/5192287/216267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234573;"Антон Соловьёв";;;;https://tm.lovelasov.net/follower/vk/5192287/234573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237527;"Валентин Рагозин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/237527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252073;"Анастасия Юмэй";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/252073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263417;"Кристина Достоевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/263417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266044;"Наталья Паутова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/266044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307692;"Елена Дмитриенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/307692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323957;"Иван Крючков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/323957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327822;"Oleg Ivanoff";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/327822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367202;"Александр Яковлев";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/5192287/367202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369880;"Мария Беликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/369880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370395;"Татьяна Запольских";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/370395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391035;"Валентина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/391035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400805;"Inna Kozlova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/400805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439284;"Ирина Евстигнеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/439284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441880;"Алёна Лескова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/441880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447943;"Дмитрий Ваньчков";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/447943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451818;"Яна Миненкова";"32 года";;;https://tm.lovelasov.net/follower/vk/5192287/451818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461734;"Майя Сидорова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/461734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469659;"Ирина Сигитова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/469659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480393;"Анна Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/480393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499034;"Олег Балахонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/499034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;519697;"Дмитрий Борисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/519697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532298;"Михаил Баркан";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/532298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532994;"Владимир Думбров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/532994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589158;"Максим Евтюков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/589158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592359;"Анатолий Печенкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/592359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595152;"Светлана Савина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/595152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;598837;"Мария Кошевая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/598837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601200;"Екатерина Аникина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/601200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610056;"Антон Соловьёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/610056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610187;"Татьяна Мещерякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/610187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646047;"Андрей Хабаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/646047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;653844;"Яна Адаменя";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/653844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670967;"Артем Дорожков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/670967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;720940;"Галина Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/720940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;758158;"Игорь Хмаладзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/758158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;759675;"Алексей Зацепилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/759675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;761308;"Максим Мицун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/761308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770229;"Евгений Илинскас";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/770229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;777355;"Алексей Галушкин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/777355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781599;"Александр Куницын";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/781599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;798029;"Алексей Кожихов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/798029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;813617;"Светлана Майкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/813617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814836;"Ольга Ермакова";;;;https://tm.lovelasov.net/follower/vk/5192287/814836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;820646;"Анна Юрахно";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/820646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;824606;"Александр Володин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/824606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;826816;"Людмила Павловская";;;;https://tm.lovelasov.net/follower/vk/5192287/826816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;837497;"Виктор Ширшов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/837497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;850602;"Макс Михайлов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/850602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871932;"Валерий Кузин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/871932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;886069;"Екатерина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/886069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;888490;"Светлана Сенцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/888490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;890821;"Екатерина Хмелева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/890821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;910624;"Дмитрий Шаганов";"43 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/5192287/910624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;917305;"Юлия Вельб";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/917305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;966853;"Екатерина Итигина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/966853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;967308;"Александра Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/967308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;983561;"Алексей Евпак";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/983561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002273;"Екатерина Катаева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1002273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1030495;"Николай Присмотров";;;;https://tm.lovelasov.net/follower/vk/5192287/1030495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053369;"Alexander Valentinovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1053369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1078083;"Дмитрий Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1078083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1081332;"Иван Иванов";"39 лет";Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/5192287/1081332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1090524;"Янна Рябис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1090524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1130510;"_MAXIM_ KUZMIN";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1130510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1172912;"Дмитрий Андреев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1172912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1213180;"Михаил Хрусталёв";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1213180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1280514;"Влад Белоглазов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1280514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1283526;"Наталья Наташина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1283526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1290390;"Сергей Кучера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1290390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1300515;"Ирина Кутузова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1300515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1339965;"Юлия Герасимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1339965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1368036;"Виталий Авен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1368036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1372883;"Роман Абрамович";;;;https://tm.lovelasov.net/follower/vk/5192287/1372883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1399649;"Дмитрий Зубов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1399649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1415291;"Анастасия Паукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1415291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1435736;"Катя Щеглова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1435736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1474462;"Денис Симуков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1474462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1483519;"Станислав Куделин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1483519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1508071;"Яна Михеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1508071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1546913;"Михаил Торопов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1546913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1553897;"Иринушка Обрезкова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1553897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1561890;"Владимир Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1561890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1570469;"Элина Филатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1570469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1605017;"Наталья Полушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1605017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1631188;"Олег Максаков";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1631188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1647207;"Валерия Любимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1647207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1661902;"Olesya Vorobeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1661902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1696310;"Василий Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1696310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1699471;"Инесса Нодия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1699471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1734265;"Мария Трухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1734265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762452;"Ульяна Кавун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1762452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1778264;"Надежда Ильюкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1778264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1784815;"Аня Буянова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/1784815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1798472;"Андрей Каличев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1798472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1823682;"Антонина Канкулова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/1823682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1860533;"Лилия Сазонова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1860533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1896628;"Рита Ершова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1896628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1920805;"Галина Серегина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/1920805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1975679;"Мария Рогозина";"36 лет";Россия;Домодедово;https://tm.lovelasov.net/follower/vk/5192287/1975679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1985202;"Аня Волощенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/1985202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2014256;"София Зверькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2014256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2060222;"Инна Сычёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2060222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2066195;"Анютка Орехова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2066195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2069348;"Валентина Пимонова";;;;https://tm.lovelasov.net/follower/vk/5192287/2069348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2090740;"Евгений Бубис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2090740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2165873;"Юлия Лабенская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2165873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2185700;"Антон Лубченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2185700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2206708;"Алёна Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2206708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2271915;"Елена Решетова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2271915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2290652;"Татьяна Красавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2290652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2307536;"Людмила Акульшина";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2307536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2311231;"Наталья Василевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2311231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2330046;"Ирина Капарулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2330046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2340060;"Макс Михайлов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2340060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2373856;"Татьяна Синцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2373856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2503052;"Надюша Кутаева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2503052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2534589;"Светлана Кургачева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2534589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2538609;"Дорофеев Сергей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2538609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2602350;"Анастасия Собинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2602350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2636021;"Анастасия Татарникова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2636021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2697573;"Татьяна Савченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2697573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2713498;"Оксана Викторова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/2713498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
