﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1041111;"Sshender Kapara";;;;https://tm.lovelasov.net/follower/vk/65992345/1041111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1618155;"Нонна Гетьман";;Туркменистан;Ашхабад;https://tm.lovelasov.net/follower/vk/65992345/1618155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2105604;"Тимур Исаков";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/2105604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2496026;"Tiina Karpen";;;;https://tm.lovelasov.net/follower/vk/65992345/2496026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3027628;"Вильдана Абдуллина";"44 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/3027628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3089442;"Александр Плахов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/3089442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4075879;"Александр Кондрашов";;;;https://tm.lovelasov.net/follower/vk/65992345/4075879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4836240;"Евгений Лазарь";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/65992345/4836240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4921711;"Виталий *";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/65992345/4921711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5353348;"Svetlana Zaretskaya";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/5353348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7109687;"Михаил Стачков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/7109687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7152060;"Татевик Хачатрян";"34 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65992345/7152060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7163780;"Виктория Паламарчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/65992345/7163780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7332241;"Сергей Гудик";"64 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/7332241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7813146;"Александр Ятель";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/7813146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7941666;"Ольга Баличева";;;;https://tm.lovelasov.net/follower/vk/65992345/7941666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8148858;"Александра Алещенкова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/65992345/8148858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8202029;"Мирон Митренко";;Украина;;https://tm.lovelasov.net/follower/vk/65992345/8202029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8284043;"Антон Павлов";;;;https://tm.lovelasov.net/follower/vk/65992345/8284043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8516498;"Юрий Мацко";"63 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65992345/8516498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8517412;"Виктория Будкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/8517412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8765559;"Александр Дзюбенко";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/8765559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8966303;"Антанина Жуковская";"30 лет";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/65992345/8966303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8980909;"Андрей Худан";"38 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/65992345/8980909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9007159;"Александр Поливода";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65992345/9007159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9071286;"Александр Остапенко";;;;https://tm.lovelasov.net/follower/vk/65992345/9071286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10075295;"Александр Заика";"39 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/65992345/10075295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10553192;"Ника Базаева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65992345/10553192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11011940;"Диас Маукенов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/65992345/11011940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11636566;"Александр Колоша";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65992345/11636566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11769891;"Анна Курьянова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/11769891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12593915;"Sun's Son";;;;https://tm.lovelasov.net/follower/vk/65992345/12593915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12690073;"Стас Ануфриев";;;;https://tm.lovelasov.net/follower/vk/65992345/12690073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12947034;"Olga Koneva";"39 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/65992345/12947034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13881781;"Сергей Оверин";"47 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65992345/13881781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14143043;"Мишаня Смирнов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/14143043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14374681;"Яна Хорсоженко";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/65992345/14374681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14485886;"Андрей Иванов";"44 года";Украина;Ялта;https://tm.lovelasov.net/follower/vk/65992345/14485886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15309638;"Витёк Просвирин";"40 лет";Россия;Элиста;https://tm.lovelasov.net/follower/vk/65992345/15309638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15561895;"Максим Рюмин";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/65992345/15561895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15753413;"Zumrad Zayfullayeva";;;;https://tm.lovelasov.net/follower/vk/65992345/15753413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15842616;"Майкл Корлеоне";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65992345/15842616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17069474;"Роман Дягилев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65992345/17069474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17695906;"Олег Горбенко";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65992345/17695906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17703344;"Геннадий Кузнецов";;Беларусь;Докшицы;https://tm.lovelasov.net/follower/vk/65992345/17703344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18341882;"Алина Аличка";;;;https://tm.lovelasov.net/follower/vk/65992345/18341882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18562613;"Санёк Овсянников";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/65992345/18562613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18775370;"Артём Лещёв";;Россия;"Высокий Яр";https://tm.lovelasov.net/follower/vk/65992345/18775370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18812598;"Рита Швец";;;;https://tm.lovelasov.net/follower/vk/65992345/18812598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19575514;"Александра Танаупова";;Россия;Нежинка;https://tm.lovelasov.net/follower/vk/65992345/19575514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20438861;"Игорь Глуздов";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/65992345/20438861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20640099;"Тимур Максумов";;;;https://tm.lovelasov.net/follower/vk/65992345/20640099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21790945;"Александр Швыдкий";"39 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/65992345/21790945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22005339;"Дмитрий Тупикин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/65992345/22005339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22096648;"Яна Стаселько";"34 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/65992345/22096648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22298372;"Сергей Борщевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/22298372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23307788;"Андрей Бессонов";;;;https://tm.lovelasov.net/follower/vk/65992345/23307788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23352291;"Борис Дзеленковский";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/65992345/23352291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23764727;"Алексей Мазуров";;Украина;Молодогвардейск;https://tm.lovelasov.net/follower/vk/65992345/23764727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23939144;"Давид Гоцман";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65992345/23939144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24274764;"Виктория Брусенская";"33 года";Россия;Кореновск;https://tm.lovelasov.net/follower/vk/65992345/24274764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24289353;"Наталья Рыжова";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/65992345/24289353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24524484;"Алла Борщова";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/65992345/24524484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24808691;"Андрей Походня";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/65992345/24808691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25138285;"Ayrat Zagidullin";;Россия;Казань;https://tm.lovelasov.net/follower/vk/65992345/25138285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26016365;"Сергей Serg";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/65992345/26016365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26797918;"Zvika Sionov";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/65992345/26797918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27780273;"Андрій Солодовник";;;;https://tm.lovelasov.net/follower/vk/65992345/27780273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27836549;"Анатолий Туркин";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/65992345/27836549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27937547;"Андрей Дашкевич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65992345/27937547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28386080;"Ольга Стрелковских";"46 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/65992345/28386080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28623501;"Александр Тищенко";"37 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/65992345/28623501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28987816;"Екатерина Курилович";;Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/65992345/28987816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28991644;"Дмитрий Власов";"38 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/65992345/28991644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29068479;"Дмитрий Ромазанов";"34 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/65992345/29068479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29792118;"Елена Флям-Гольц";"55 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65992345/29792118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30154389;"Елена Арзамасцева";"48 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/65992345/30154389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30657325;"Алуа Алиева";"45 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/30657325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30768889;"Евгений Иванов";"46 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65992345/30768889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31013796;"Дима Зюсько";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/65992345/31013796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31038767;"Алла Ищенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/31038767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31102402;"Валерий Жунин";"71 год";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/65992345/31102402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31767107;"Алексей Кутузов";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65992345/31767107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32278795;"Валентина Скрип";;;;https://tm.lovelasov.net/follower/vk/65992345/32278795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32749399;"Shahriyar Sadixov";"35 лет";Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/65992345/32749399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33240022;"Наталья Иванова";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/65992345/33240022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33649292;"Алина Мельничук";"43 года";Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/65992345/33649292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33768211;"Виталий Бернада";;;;https://tm.lovelasov.net/follower/vk/65992345/33768211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34644946;"Анюта Глухенькая";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65992345/34644946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34758435;"Роман Ломов";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65992345/34758435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35058620;"Arman Zhankulov";;;;https://tm.lovelasov.net/follower/vk/65992345/35058620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35838586;"Елена Сабо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/35838586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37175800;"Виталий Дедуган";;;;https://tm.lovelasov.net/follower/vk/65992345/37175800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37278752;"Альфия Сюняева";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/65992345/37278752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37411870;"Лиля Садрисламова";;Россия;Янаул;https://tm.lovelasov.net/follower/vk/65992345/37411870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38479754;"Алина Попова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65992345/38479754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39568654;"Елена Дьякова";"43 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65992345/39568654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39585727;"Артём Иванов";;Россия;Свободный;https://tm.lovelasov.net/follower/vk/65992345/39585727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39684328;"Artash Khudoyan";"32 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65992345/39684328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40003986;"Валерий Баранов";;;;https://tm.lovelasov.net/follower/vk/65992345/40003986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40009897;"Алексей Войтович";"42 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/65992345/40009897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40496371;"Аня Галузо";"34 года";Россия;Полысаево;https://tm.lovelasov.net/follower/vk/65992345/40496371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41612792;"Кирилл Куленко";;;;https://tm.lovelasov.net/follower/vk/65992345/41612792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41821407;"Ilia Gutuleak";"54 года";Украина;Чудей;https://tm.lovelasov.net/follower/vk/65992345/41821407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42598948;"Дима Кучер";;;;https://tm.lovelasov.net/follower/vk/65992345/42598948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43045817;"Алексей Мелехов";;;;https://tm.lovelasov.net/follower/vk/65992345/43045817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43350625;"Азат Уаисов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/43350625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43372294;"Владимир Крупко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/65992345/43372294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43454212;"Юлия Разборова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/43454212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43514294;"Игорь Светлов";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65992345/43514294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44513387;"Анастасия Любимова";;;;https://tm.lovelasov.net/follower/vk/65992345/44513387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44938568;"Павлик Андрій";"34 года";Украина;Турка;https://tm.lovelasov.net/follower/vk/65992345/44938568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44980382;"Дима Чопенко";;;;https://tm.lovelasov.net/follower/vk/65992345/44980382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46417341;"Александр Михайлюк";"43 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/65992345/46417341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49684849;"Yalcin Eyvazov";;;;https://tm.lovelasov.net/follower/vk/65992345/49684849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49729452;"Наталья Юнусова";;;;https://tm.lovelasov.net/follower/vk/65992345/49729452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49815764;"Юлия Щербакова";;;;https://tm.lovelasov.net/follower/vk/65992345/49815764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50081400;"Ирина Козловская";;Нидерланды;Terneuzen;https://tm.lovelasov.net/follower/vk/65992345/50081400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50422090;"Алла Гришакова";"37 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/65992345/50422090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50859228;"Анастасия Гапонникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/50859228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51129616;"Анна Таранец";"75 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65992345/51129616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51639478;"Мария Олейникова";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/65992345/51639478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51666321;"Татьяна Масленникова";;;;https://tm.lovelasov.net/follower/vk/65992345/51666321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52077516;"Слава Митяев";;;;https://tm.lovelasov.net/follower/vk/65992345/52077516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52435899;"Марина Камышанская";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65992345/52435899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53045363;"Димочка Кинев";;Россия;;https://tm.lovelasov.net/follower/vk/65992345/53045363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53159413;"Оксана Мандрика";;;;https://tm.lovelasov.net/follower/vk/65992345/53159413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53626107;"Анна Мухачева";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65992345/53626107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53672657;"Виктория Герасимова";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/53672657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53824080;"Александр Свидерский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/53824080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54226137;"Александр Сосновский";;;;https://tm.lovelasov.net/follower/vk/65992345/54226137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55061083;"Виктор Совицкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/55061083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55949109;"Марго Тереня";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/55949109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56355467;"Маша Гнучева";;;;https://tm.lovelasov.net/follower/vk/65992345/56355467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56515732;"Алексей Гордуз";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/56515732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57065294;"Danzel Danzelo";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/65992345/57065294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57135833;"Денис Матвеев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65992345/57135833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57241519;"Дима Юркин";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/65992345/57241519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57842921;"Андрій Пегитяк";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/65992345/57842921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58533621;"Alina Yastremskaya";;;;https://tm.lovelasov.net/follower/vk/65992345/58533621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59045208;"Андрій Горбачевський";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/65992345/59045208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59443825;"Anny Sitnik";;;;https://tm.lovelasov.net/follower/vk/65992345/59443825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59811466;"Петя Андриїшин";"39 лет";Украина;Зборов;https://tm.lovelasov.net/follower/vk/65992345/59811466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60137371;"Владислав Капров";"29 лет";Израиль;Ашдод;https://tm.lovelasov.net/follower/vk/65992345/60137371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60754955;"Кирилл Панарин";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/65992345/60754955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
