﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;984296;"Кирилл Мурашов";"39 лет";;;https://tm.lovelasov.net/follower/vk/55340566/984296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1012387;"алексей 777";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/1012387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1125735;"Лев Романовский";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/1125735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289587;"Иван Глеим";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/1289587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1815492;"Евгения Осадчая";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/1815492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2620291;"Лиля Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/2620291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3010075;"Сергей Романцов";"36 лет";Россия;Снежинск;https://tm.lovelasov.net/follower/vk/55340566/3010075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250596;"Татьяна Полозкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/3250596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3260036;"Александр Киселев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/3260036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3665468;"Таня Романив";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/3665468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4177373;"Анастасия Пчелкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/4177373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4195086;"Александр Домнин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/4195086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4328922;"Алексей Усов";;Россия;Алексин;https://tm.lovelasov.net/follower/vk/55340566/4328922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4445627;"Димок   Кудрин";"34 года";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/55340566/4445627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5073531;"Екатерина Валентиновна";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55340566/5073531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5151269;"Вадян Лычко";"42 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/55340566/5151269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5413058;"Ksenija Fominych";"32 года";Литва;;https://tm.lovelasov.net/follower/vk/55340566/5413058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5909122;"Лёшка Прокофьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/5909122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5959337;"Полина Гудовичева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/5959337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6332054;"Юра Кучерявенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/55340566/6332054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7445637;"Любовь Кузнецова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/7445637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7563543;"Евген Соболев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/7563543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7750597;"Ania Gryshchenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/7750597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7849976;"Вікторія Літовкіна";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55340566/7849976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7864672;"Сергей Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/7864672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8661290;"Алина Лазарева";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/55340566/8661290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9182483;"Эллина Эллиночка";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/9182483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9232389;"Анастасия Пивоварова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/55340566/9232389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9579193;"Лёха Бундин";"33 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/55340566/9579193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10116087;"Александр Сидоренков";"30 лет";Россия;Оха;https://tm.lovelasov.net/follower/vk/55340566/10116087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10551506;"Владимир Башмаков";;Германия;Leipzig;https://tm.lovelasov.net/follower/vk/55340566/10551506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10635123;"Наталия Петрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/10635123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10764856;"Александр Попруга";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55340566/10764856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11221333;"Ирина Веснина";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/55340566/11221333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11501291;"Вера Попова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/55340566/11501291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11596944;"Константин Андреев";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/11596944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12259816;"Наталья Емельянова";"40 лет";Россия;Боровичи;https://tm.lovelasov.net/follower/vk/55340566/12259816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12441468;"Дима Болдырев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/55340566/12441468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12498639;"Павел Бережков";"46 лет";;;https://tm.lovelasov.net/follower/vk/55340566/12498639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12616230;"Игорь Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/12616230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12659571;"Adel Mansurovih";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55340566/12659571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12946998;"Максим Тарасов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/55340566/12946998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13002111;"Петр Инн";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/55340566/13002111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13251988;"Александр Никифоренко";"41 год";Беларусь;Столин;https://tm.lovelasov.net/follower/vk/55340566/13251988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13640420;"Владимир Suraev";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/55340566/13640420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14120760;"Андрюс Юцис";"33 года";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/55340566/14120760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14138996;"Елена Садилова";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/55340566/14138996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14155241;"Роман Василенко";;Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/55340566/14155241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14239381;"Катя Мортова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/14239381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14283602;"DAVID LAV KLNI";"31 год";Франция;Montpellier;https://tm.lovelasov.net/follower/vk/55340566/14283602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14421686;"Евгения Мингазова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55340566/14421686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14455720;"Александр Кафанов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/14455720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14505675;"Николай Битонов";"102 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55340566/14505675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14547849;"Ірина Андрушко";;Украина;Барановка;https://tm.lovelasov.net/follower/vk/55340566/14547849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14726015;"Нинель Изотова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/14726015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14837447;"Элина Шураева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/14837447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15558299;"Александр Гнатюк";"43 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55340566/15558299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15769902;"Елена Барсова";"65 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55340566/15769902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15953189;"Айк Адиларян";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/55340566/15953189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16272059;"Василий Щедрин";"30 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/55340566/16272059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16396104;"Юлия Юхименко";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/55340566/16396104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16835949;"Артем Горох";"29 лет";Украина;Полонное;https://tm.lovelasov.net/follower/vk/55340566/16835949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17110438;"Ангельская Пыль";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/17110438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17201752;"Александр Роминский";"48 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/55340566/17201752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17326706;"Юра Святун";"54 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55340566/17326706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17783884;"Александр Занский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/17783884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17789343;"Саша Бек";;США;Sacramento;https://tm.lovelasov.net/follower/vk/55340566/17789343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17886298;"Ирина Колотилина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/17886298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18362069;"Tishenko Oleksandr";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55340566/18362069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18518346;"Никита Денискин";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/55340566/18518346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18809039;"Александр Спесивцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/18809039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19208976;"Людмила Казакова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/19208976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19782824;"Володя Занько";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/19782824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19906629;"Ольга Герасименко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55340566/19906629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20415790;"Алина Перова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/20415790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20588996;"Кирилл Анисимов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/20588996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20701867;"Tigran Keshishayn";;Эстония;"Tartu (Тарту)";https://tm.lovelasov.net/follower/vk/55340566/20701867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20847688;"Елена Разумнова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/20847688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21246085;"Евгений Корня";"35 лет";Россия;Пыть-Ях;https://tm.lovelasov.net/follower/vk/55340566/21246085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21459768;"Янка Рожнова";"31 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/55340566/21459768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21476540;"Денис Головатюк";"33 года";Польша;Wolsztyn;https://tm.lovelasov.net/follower/vk/55340566/21476540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21488429;"Lediboss Ермолова";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55340566/21488429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21494004;"Таня Ермакова";"41 год";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/55340566/21494004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21527586;"Катюша Пестрак";;Россия;Алдан;https://tm.lovelasov.net/follower/vk/55340566/21527586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22186431;"Юляшка Юляшка";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55340566/22186431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22224792;"Светлана Трофимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/22224792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22704648;"Виктор Гонда";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/22704648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23490576;"Диман Николаичев";"31 год";Россия;Городец;https://tm.lovelasov.net/follower/vk/55340566/23490576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23627304;"Тонічка Муц";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/23627304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23636784;"Светлана Никонова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55340566/23636784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24434643;"Валентина Артюхина";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/55340566/24434643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24464053;"Afedv Aerg";;Россия;;https://tm.lovelasov.net/follower/vk/55340566/24464053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24619017;"Кристина Добровольская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/24619017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24909734;"Валик Шаповалов";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55340566/24909734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25567699;"Сергій Івченко";"37 лет";Украина;Тальное;https://tm.lovelasov.net/follower/vk/55340566/25567699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25578192;"Ольга Малахова";;;;https://tm.lovelasov.net/follower/vk/55340566/25578192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25698492;"Настюха Панкова";"31 год";Португалия;Porto;https://tm.lovelasov.net/follower/vk/55340566/25698492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25791002;"Назар Александров";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/55340566/25791002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26192858;"Екатерина Дашкова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/26192858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26328754;"Яна Лазовская";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/26328754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26409478;"Дмитрий Ищенко";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55340566/26409478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26460663;"Снежана Квятковская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/26460663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26487704;"Артём Якименко";"31 год";Украина;Бурынь;https://tm.lovelasov.net/follower/vk/55340566/26487704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26594683;"Елена Алиева";"39 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/55340566/26594683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26618072;"Тарас Скоропляс";"26 лет";;;https://tm.lovelasov.net/follower/vk/55340566/26618072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26963320;"Олег Гришко";"48 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/55340566/26963320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27149282;"Елена Кемерова";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/55340566/27149282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28120621;"Еленка Князева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/28120621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28530217;"Taya Egorova";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/28530217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28708484;"Руслан Богуславец";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/55340566/28708484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28967754;"Азер Рзаев";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/55340566/28967754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29384165;"Александра Керимова";;Россия;Дербент;https://tm.lovelasov.net/follower/vk/55340566/29384165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29611498;"Настя Деревнина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/29611498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30146563;"Александр Кондратьев";;Россия;;https://tm.lovelasov.net/follower/vk/55340566/30146563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30231274;"Дмитро Данченко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/30231274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30311591;"Екатерина Чудова";"40 лет";Россия;Караидель;https://tm.lovelasov.net/follower/vk/55340566/30311591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30384733;"Елизавета Александровна";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/30384733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30537094;"Елена Сергеева";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/55340566/30537094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31906562;"Вася Комісарчук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/55340566/31906562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32113102;"Карен Гаспарян";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/32113102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32274290;"Екатерина Иванова";"39 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/55340566/32274290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32750676;"Антон Головченко";;Украина;Смела;https://tm.lovelasov.net/follower/vk/55340566/32750676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33273262;"Владимир Портной";"71 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/33273262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33589769;"Надюша Тищенко";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55340566/33589769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33655037;"Ваня Гурдан";;;;https://tm.lovelasov.net/follower/vk/55340566/33655037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33718205;"Вероника Иманова";"33 года";Россия;Бирск;https://tm.lovelasov.net/follower/vk/55340566/33718205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34354611;"Юля Кравчук";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/55340566/34354611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34683055;"Борис Белых";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/55340566/34683055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35347134;"Иван Корепин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/35347134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35808168;"Надія Яремчук";"39 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/55340566/35808168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35843195;"Татьяна Пелих";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55340566/35843195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35945094;"Ареём Грушко";"43 года";Россия;Торжок;https://tm.lovelasov.net/follower/vk/55340566/35945094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36891212;"Светлана Любовецкая";"35 лет";Беларусь;Дзержинск;https://tm.lovelasov.net/follower/vk/55340566/36891212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37402544;"Елена Веревкина-Калашникова";"41 год";Россия;Каневская;https://tm.lovelasov.net/follower/vk/55340566/37402544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37671222;"Оля Казачкова";"47 лет";Россия;Канск;https://tm.lovelasov.net/follower/vk/55340566/37671222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37918789;"Виталик Малюхин";"33 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/55340566/37918789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38410316;"Dennis Mertens";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55340566/38410316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40133218;"Роман Губич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/40133218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40250127;"Sergey Chernushuk";;Беларусь;Смолевичи;https://tm.lovelasov.net/follower/vk/55340566/40250127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40380189;"Foma Trušýn";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/55340566/40380189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41204089;"Александр Винников";"54 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/55340566/41204089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41270863;"Ярик Боголюбський";;Марокко;Marrakech;https://tm.lovelasov.net/follower/vk/55340566/41270863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
