﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7278;"Владимир Чёрный";;;;https://tm.lovelasov.net/follower/vk/1553507/7278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9954;"Ирина Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/9954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28141;"Александр Stoyanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/28141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62100;"Марианночка Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/62100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64298;"Евгений Месяц";"35 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/1553507/64298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74194;"Андрей Бычков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/74194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90230;"Алексей Куропаткин";;;;https://tm.lovelasov.net/follower/vk/1553507/90230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97286;"Наталия Юцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/97286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106697;"Илья Фролов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/106697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108637;"Дмитрий Гарышев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/108637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125570;"Михаил Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/125570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155908;"Станислав Шерстнёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/155908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158261;"Вадим Ракомса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/158261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162568;"Маришка Афанасьева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/162568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166480;"Antonio Voronio";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/166480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176156;"Вадим Слободов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/176156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197789;"Nik Nechik";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/197789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206884;"Igor Zhakov";;;;https://tm.lovelasov.net/follower/vk/1553507/206884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209746;"Ритуля Кисуля";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/209746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213841;"Рустам Эфендиев";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/1553507/213841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222923;"Вадик Рычков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/222923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222977;"Андрей Колесников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/222977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229740;"Валерий Мартиросян";;;;https://tm.lovelasov.net/follower/vk/1553507/229740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251210;"Людмила Костенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/251210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260727;"Ангелина Захарова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/260727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268642;"Марина Карасева";;;;https://tm.lovelasov.net/follower/vk/1553507/268642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274062;"Елена Охрименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/274062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275971;"Катерина Олейникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/275971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287244;"Алексей Горячев";;;;https://tm.lovelasov.net/follower/vk/1553507/287244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290150;"Максим Котенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/290150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299790;"Иван Невзоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/299790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306070;"Igor Хат";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/306070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308042;"Виктория Рудольф";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/308042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316373;"Андрей Тришин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/1553507/316373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323679;"Андрей Кудрявцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/323679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324458;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/1553507/324458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340492;"Никита Куля";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/340492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343091;"Diana Daniels";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/343091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358748;"Александр Кедровский";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/358748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366666;"Анна Сидоркова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/366666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368378;"Александр Петров";"37 лет";Россия;Югорск;https://tm.lovelasov.net/follower/vk/1553507/368378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382393;"Сергей Казачкин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/382393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390664;"Даня Дудков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/390664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391154;"Вадим Мачюлис";"35 лет";;;https://tm.lovelasov.net/follower/vk/1553507/391154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402967;"Рафаэль Галеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/1553507/402967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424482;"Дани Симо";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/424482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425893;"Илья Шпринц";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/425893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442209;"Антон Авдеев";;;;https://tm.lovelasov.net/follower/vk/1553507/442209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470810;"Артём Балахнин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/470810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471224;"Амир Трегулов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/471224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478689;"Андрей Ерофеев";;;;https://tm.lovelasov.net/follower/vk/1553507/478689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496658;"Михаил Комиссаров";;;;https://tm.lovelasov.net/follower/vk/1553507/496658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506732;"Роман Петрунинцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/506732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506871;"Александр Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/506871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540482;"Александр Яковец";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/540482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;545494;"Максим Лавриненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/545494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549890;"Виталий Титов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/549890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558078;"Мария Анкудинова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/558078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571136;"Julia Feoktistova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/571136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575064;"Георгий Кутев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/575064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579062;"Mishel Гор";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/579062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589804;"Сергей Блинов";;;;https://tm.lovelasov.net/follower/vk/1553507/589804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591236;"Ігор Лясковець";"42 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/1553507/591236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;598270;"Алексей Петрович";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/1553507/598270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605011;"Артём Ерилин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/605011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621795;"Вовчик Psycho";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/621795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;630703;"Максим Красовский";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/630703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649028;"Юрий Владимирович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/649028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;651732;"Влад Худовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/651732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;658618;"Юлка Валерьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/658618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;665280;"Виталик Егоров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/665280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668132;"Александр Жданов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/668132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675321;"Алексей Максимов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/675321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;679204;"Алексей Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/679204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680113;"Павел Кемпель";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/680113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684202;"Владимир Альбин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/684202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690064;"Александр Череп";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/690064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702122;"Дмитрий Коржов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/702122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716149;"Анна Лапаева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/716149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722249;"Ирина Тувыкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/722249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723063;DELETED;;;;https://tm.lovelasov.net/follower/vk/1553507/723063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728193;"Надежда Павлова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/1553507/728193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;743482;"Дмитрий Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/743482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;752289;"Денис Мальцев";;;;https://tm.lovelasov.net/follower/vk/1553507/752289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779635;"Дима Psix";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/779635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787041;"Artem Sadovoj";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/787041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;800545;"Дмитрий Москалик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/800545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;809983;"Николай Таллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/809983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;848673;"Эмма Забелина";;;;https://tm.lovelasov.net/follower/vk/1553507/848673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871809;"Плохой Малчишка";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/871809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;879454;"Глеб Смирнов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/879454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;887183;"Ян Ложечевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/887183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915527;"Дмитрий Шустов";;Россия;;https://tm.lovelasov.net/follower/vk/1553507/915527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;920599;"Каття Мяф";;;;https://tm.lovelasov.net/follower/vk/1553507/920599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;960531;"Евгения Хотеева";;Россия;Костомукша;https://tm.lovelasov.net/follower/vk/1553507/960531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;965873;"Владимир Якушев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/965873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;966831;"Roman Semenov";;;;https://tm.lovelasov.net/follower/vk/1553507/966831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;994179;"Дмитрий Дмитриев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/994179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1013191;"Дмитрий Якимчук";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1013191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1025067;"Светуляля Емельянова-Петрова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1025067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1028088;"Евгений Плаксин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1028088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054364;"Oksana Ulyanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1054364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1066659;"Serega Kuzma";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1066659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1077973;"Евгения Рыбак";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/1553507/1077973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1079161;"Дмитрий Алисвяк";;;;https://tm.lovelasov.net/follower/vk/1553507/1079161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1080461;"Il Rybenkov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1080461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1080905;"Zahar Kakkinen";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/1553507/1080905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1085088;"Фаина Попова";;Великобритания;Bournemouth;https://tm.lovelasov.net/follower/vk/1553507/1085088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1089188;"Серега Граблевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1089188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096219;"Мишель Рябов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1096219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1103862;"Ваня Наумов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1103862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105171;"Владимир Худяков";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1105171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105400;"Игорь Жордан";"72 года";Израиль;Karmiel;https://tm.lovelasov.net/follower/vk/1553507/1105400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1113861;"Елена Борисова";;;;https://tm.lovelasov.net/follower/vk/1553507/1113861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1121070;"Волан е Морт";"82 года";Таджикистан;;https://tm.lovelasov.net/follower/vk/1553507/1121070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1138388;"Андрей Григорьев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1138388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1152452;"Ирина Букина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1152452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1190694;"Илья Бабушкин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1190694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1197128;"Станислав Сосновский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1197128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1201835;"Валерий Усов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1201835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1226680;"Дмитрий Черный";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/1226680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1239414;"Rauf Mamedov";"36 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/1553507/1239414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1239638;"Юлия Зайцева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1239638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1241390;"Владимир Казанцев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1241390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1250704;"Vladimir Krutov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/1250704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1260754;"Константин Артамонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1260754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289902;"Ирина Егорова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1289902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1290127;"Сергей Жилин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1290127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299032;"Марина Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1299032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1300235;"Николай Юнусов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1300235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1311773;"Альберт Шмит";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1553507/1311773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1337094;"Ия Фатеева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1337094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1343815;"Олеся Гожева";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1553507/1343815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1356571;"Джейран Мамедова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/1356571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1367814;"Ваня Никольский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1367814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1375364;"Роман Тарасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1375364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1377319;"Денис Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1377319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1433665;"Максим Боев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1433665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1440546;"Владимир Андрианов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1440546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1447546;"Лиана Layana";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1553507/1447546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1482310;"Константин Пименов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1482310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1507876;"Татьяна Чуденко";"33 года";Россия;Ломоносов;https://tm.lovelasov.net/follower/vk/1553507/1507876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1519723;"Ирина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/1519723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
