﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;178007;"Алина Морозова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/178007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267705;"Александра Шелепень";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/267705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;786337;"Екатерина Мальковская";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/786337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1616206;"Константин Костин";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/1616206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1819239;"Иван Агеев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/1819239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2569414;"Инесса Кузьменко";"55 лет";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/39074077/2569414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2864125;"Маруся Маруся";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/2864125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3088847;"Фаина Воинкова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/3088847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3616686;"Гульнара Озмуш";"51 год";Турция;Antalya;https://tm.lovelasov.net/follower/vk/39074077/3616686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3785255;"Александра Ершова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/39074077/3785255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3856762;"Руслан Иванов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/39074077/3856762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4260823;"Алексей Шлапаков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/4260823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5511949;"Мария Алексенко";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/39074077/5511949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5537739;"Дмитрий Наседкин";;Россия;"Железнодорожный (Балашиха)";https://tm.lovelasov.net/follower/vk/39074077/5537739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5676427;"Маша Воробьёва";"33 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/39074077/5676427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5898202;"Евгения Павлова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/5898202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955906;"Наталья Фенухина-Черняк";"40 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/39074077/5955906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6403085;"Ксения Акерман";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/39074077/6403085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6746985;"Мария Петросян";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/39074077/6746985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6826250;"Дима Пряхин";"38 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/39074077/6826250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6941584;"Алексей Сысоев";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/39074077/6941584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7689681;"Наталья Чернышкова";"62 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/39074077/7689681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7915931;"Галина Качибая";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/7915931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8615414;"Елена Силаева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/8615414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9594119;"Юлия Волюшкина";"39 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/39074077/9594119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10223081;"Нина Паршина";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/39074077/10223081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10651417;"Шамиль Максютов";"50 лет";Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/39074077/10651417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10758053;"Сергей Колесняк";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/10758053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10807456;"Ольга Хотулёва";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/39074077/10807456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10918395;"Елена Есаулова";;Россия;;https://tm.lovelasov.net/follower/vk/39074077/10918395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11321178;"Антошка Юньков";"39 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/39074077/11321178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11431014;"Олег Фенютин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/11431014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12460238;"Дмитрий Пантюхин";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/39074077/12460238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12648358;"Любовь Яковлева";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/12648358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13146503;"Михаил Броун";"53 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/13146503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13886265;"Надежда Старостина";"48 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/39074077/13886265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13944155;"Max Zaytsev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/13944155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14347219;"Хорен Оганисян";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/14347219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14763580;"Екатерина Иващенко";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/39074077/14763580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14877230;"Александр Лихачев";"35 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/39074077/14877230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15461577;"Natalia Kruming";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/15461577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16256245;"Максим Лесничий";"56 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/39074077/16256245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16289618;"Галина Полозова";;;;https://tm.lovelasov.net/follower/vk/39074077/16289618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16705401;"Кирилл Шуршин";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/16705401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16938390;"Jeno Vaizian";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/16938390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17050180;"Михаил Левков";"40 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/39074077/17050180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17330136;"Ольга Дудина";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/17330136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17723092;"Александр Челноков";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/17723092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17841419;"Сергей Смагин";"43 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/39074077/17841419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18258062;"Надежда Геталова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/18258062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19705387;"Георгий Климентьев";;Россия;Салават;https://tm.lovelasov.net/follower/vk/39074077/19705387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19778155;"Анастасия Ко-Ко";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/19778155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20432367;"Лена Лоскутова";"46 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/39074077/20432367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20475432;"Виталий Стороженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/20475432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20517178;"Дмитрий Ерофеев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/20517178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20747060;"Ольга Петрова (Саар)";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/39074077/20747060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20903737;"Андрей Лобанов";"50 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/20903737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21185809;"Владимир Пестов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/39074077/21185809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21642366;"Серега Капков";;Россия;Лянтор;https://tm.lovelasov.net/follower/vk/39074077/21642366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21660900;"Николай Малахов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/39074077/21660900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22871399;"Людмила Архипова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/22871399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23125223;"Наталья Ролдугина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/23125223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23831302;"Дмитрий Холявченко";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/39074077/23831302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23849811;"Ирина Дорофеева";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/39074077/23849811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24010448;"Артём Безуглый";"35 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/24010448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24233419;"Игорь Кондратов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/39074077/24233419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24709605;"Юрий Митрофанов";"34 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/39074077/24709605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24953312;"Наталья Бирюкова";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/24953312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25041456;"Екатерина Мерзлякова";;;;https://tm.lovelasov.net/follower/vk/39074077/25041456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25553180;"Айгуль Саляхова";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/25553180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26758150;"Анна Верховцева";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/39074077/26758150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27804153;"Катерина Мазова";"104 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/27804153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28201690;"Оксана Семкина";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/28201690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29036413;"Лилия Харченко";;Украина;Жашков;https://tm.lovelasov.net/follower/vk/39074077/29036413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29341158;"Рамзан Гумеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/29341158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29612373;"Екатерина Фасхутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/29612373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29779028;"Ольга Мачихина";"38 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/39074077/29779028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29899853;"Антон Вельский";;Россия;Елец;https://tm.lovelasov.net/follower/vk/39074077/29899853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30019593;"Андрей Шипилов";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/39074077/30019593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30476451;"Галина Кочеткова";"43 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/39074077/30476451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30807382;"Таня Косенко";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/30807382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31236827;"Рима Гимадиева";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/31236827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31934018;"Эдуард Казимир";;Великобритания;London;https://tm.lovelasov.net/follower/vk/39074077/31934018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32365737;"Миша Баранов";;;;https://tm.lovelasov.net/follower/vk/39074077/32365737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33992060;"Наталья Барановская";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/39074077/33992060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34753555;"Гена Мартынов";"33 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/34753555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35211607;"Ольга Рабинович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/35211607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35965551;"Евгения Федоренко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/35965551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36920716;"Андрей Генеральский";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/39074077/36920716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38758900;"Пётр Ильченко";"46 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/39074077/38758900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40321139;"Евгений Леконцев";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/40321139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41393769;"Денис Ахмедов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/41393769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43749966;"Яна Маринская";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/39074077/43749966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44185407;"Ринат Нуртынов";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/44185407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45852270;"Андрей Филёв";"33 года";Россия;Реж;https://tm.lovelasov.net/follower/vk/39074077/45852270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48227348;"Максим Тарасов";"41 год";Россия;Миасс;https://tm.lovelasov.net/follower/vk/39074077/48227348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51057566;"Наталья Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/51057566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52706302;"Ксения Бобылева";"32 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/39074077/52706302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52865197;"Виталий Рамакаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/52865197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53829123;"Владимир Щербинин";"40 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/53829123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54226414;"Виталя Искрижицкий";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/54226414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54696386;"Алексей Иванов";"104 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/39074077/54696386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54764918;"Мария Поздеева";"36 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/54764918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55694951;"Денис Яббаров";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/55694951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55817048;"Георгий Бурлаку";;Россия;Кириллов;https://tm.lovelasov.net/follower/vk/39074077/55817048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56514207;"Лидия Султанова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/56514207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56632973;"Игорь Осипов";"37 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/39074077/56632973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57433301;"Екатерина Фарафонтова";"31 год";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/39074077/57433301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57456357;"Кирилл Андреев";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/57456357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57817508;"Маргарита Нехайчик";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/39074077/57817508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58156143;"Владимир Андриянов";"51 год";Россия;Суоярви;https://tm.lovelasov.net/follower/vk/39074077/58156143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59714195;"Наталья Изамбаева";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/39074077/59714195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60041152;"Юлия Гаёва";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/39074077/60041152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60102902;"Александр Хорава";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/39074077/60102902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61635837;"Mikhail Abramov";"34 года";Россия;Стахановский;https://tm.lovelasov.net/follower/vk/39074077/61635837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62541642;"Вениамин Гугнин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/62541642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63191809;"Денис Орлов";"39 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/63191809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63764613;"Владислав Ефимов";"32 года";Россия;Губкин;https://tm.lovelasov.net/follower/vk/39074077/63764613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65106498;"Евгения Игнатьевская";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/39074077/65106498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66276036;"Нигина Сатторова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/66276036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66690639;"Гузель Лагутина";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/66690639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68809073;"Иван Крепак";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/68809073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68899173;"Оленька Бабакова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/68899173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69177488;"Елена Попова";"38 лет";Россия;Бабаево;https://tm.lovelasov.net/follower/vk/39074077/69177488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70875716;"Паша Шобухов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/39074077/70875716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71638767;"Юлия Леонова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/71638767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71777479;"Валентина Заичкина";"33 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/39074077/71777479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72027477;"Екатерина Молодцова";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/72027477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72153054;"Михаил Новаков";"40 лет";Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/39074077/72153054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72276083;"Яна Кадермятова";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/39074077/72276083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72592776;"Саша Маслов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/72592776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72648808;"Любовь Кораблева";"37 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/39074077/72648808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74727204;"Виталина Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/39074077/74727204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76080109;"Андрей Матвеев";"60 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/39074077/76080109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76206694;"Сергей Рябоконь";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/76206694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78822479;"Юрий Можаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/78822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79344286;"Игорь Короваев";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/79344286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80225459;"Сергей Голубев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/80225459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80871100;"Олег Бобров";"52 года";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/39074077/80871100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81195468;"Алексей Муранов";"38 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/39074077/81195468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
