﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;334602;"Велта Сатирова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/334602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1092529;"Марианна Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/1092529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1306589;"Вадим Кушнер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/1306589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1975101;"Анютка Михайлова";;Россия;Малиновка;https://tm.lovelasov.net/follower/vk/63282708/1975101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2011732;"Андрей Трофимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/2011732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2070301;"Мария Смышляева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/2070301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2412285;"Алексей Деревянко";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/63282708/2412285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2541655;"Максим Александрович";;;;https://tm.lovelasov.net/follower/vk/63282708/2541655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2767573;"Света Бугаева";"40 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/63282708/2767573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2786976;"Денис Петров";;Россия;;https://tm.lovelasov.net/follower/vk/63282708/2786976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3131600;"Аделина Халикова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63282708/3131600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3726877;"Миша Загороднов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/3726877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4774420;"Юлия Куваева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/4774420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5692059;"Евгений Наймушин";"41 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63282708/5692059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5868779;"Евгений Костромидин";;Россия;Бирюч;https://tm.lovelasov.net/follower/vk/63282708/5868779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5869476;"Дмитрий Иванов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63282708/5869476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5882665;"Руслан Шаряпов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/5882665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7609429;"Анастасия Чиркунова";;;;https://tm.lovelasov.net/follower/vk/63282708/7609429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7619967;"Андрей Колесников";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/7619967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8230849;"Алёнушка Кулагина";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/8230849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8403689;"Антонио Бандерас";;Россия;;https://tm.lovelasov.net/follower/vk/63282708/8403689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8918653;"Яна Скакун";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/8918653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9686841;"Константин Иванченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63282708/9686841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11382979;"Никита Ульянков";"36 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63282708/11382979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11625353;"Руслан Бердикличев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/11625353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12676382;"Екатерина Выучейская";"42 года";Россия;Нарьян-Мар;https://tm.lovelasov.net/follower/vk/63282708/12676382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13487563;"Наталья Филиппова";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/63282708/13487563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13737742;"Денис Мухаметов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/13737742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14227808;"Дмитрий Хорт";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/14227808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14937557;"Евгения Сперанская";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/63282708/14937557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15668883;"Александр Токарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/15668883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15673580;"Ксения Шляева";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63282708/15673580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16166677;"Анна Пирогова";;;;https://tm.lovelasov.net/follower/vk/63282708/16166677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16304056;"Николай Валов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/16304056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16507553;"Александр Глазков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/16507553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17255805;"Анастасия Залужная";"36 лет";Россия;Новоаганск;https://tm.lovelasov.net/follower/vk/63282708/17255805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17353349;"Юра Морозов";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63282708/17353349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17424629;"Валентина Бадмаева";"31 год";Россия;Элиста;https://tm.lovelasov.net/follower/vk/63282708/17424629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17577581;"Алексей Аверьянов";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/63282708/17577581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17588946;"Олег Сергеев";;;;https://tm.lovelasov.net/follower/vk/63282708/17588946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18539622;"Михаил Беззубков";"33 года";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/63282708/18539622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18714436;"Станислав Мельников";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63282708/18714436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19573753;"Алёна Либрехт";;;;https://tm.lovelasov.net/follower/vk/63282708/19573753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19914862;"Наталья Ковалева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/19914862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19944970;"Виталий Валли";;;;https://tm.lovelasov.net/follower/vk/63282708/19944970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20257670;"Евгений Романенко";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/20257670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20354601;"Наталья Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/20354601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20861527;"Юрий Рябков";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63282708/20861527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20863637;"Саня Желватых";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63282708/20863637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21713435;"Владимир Медведев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/21713435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22110891;"Андрей Мельников";"35 лет";Россия;Лиски;https://tm.lovelasov.net/follower/vk/63282708/22110891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22544944;"Оксана Иванова";"49 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63282708/22544944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22600505;"Кепа Батькович";"38 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/63282708/22600505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23624263;"Виталий Наумов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/23624263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24025426;"Лианочка Подкосова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63282708/24025426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24113632;"Никита Петров";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63282708/24113632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24141831;"Оксана Самойлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/24141831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25469227;"Светлана Горбунова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/25469227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25893471;"Олег Шуров";;;;https://tm.lovelasov.net/follower/vk/63282708/25893471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27287641;"Εгор Αксенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/27287641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27796313;"Александра Простакова";;Россия;;https://tm.lovelasov.net/follower/vk/63282708/27796313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29543042;"Максим Клинков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/29543042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30315799;"Андрей Васильев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/30315799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30612143;"Антон Валов";"33 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/30612143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31358198;"Александра Пашина";;Россия;Вуктыл;https://tm.lovelasov.net/follower/vk/63282708/31358198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31911747;"Сергей Саталкин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/31911747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32403239;"Данил Белобородов";"34 года";Россия;Зуевка;https://tm.lovelasov.net/follower/vk/63282708/32403239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34226468;"Алексей Кузьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/34226468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34412844;"Виолетта Антипова";;;;https://tm.lovelasov.net/follower/vk/63282708/34412844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35889277;"Юлия Казакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/35889277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36140757;"Ольга Вохмина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63282708/36140757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36703511;"Светлана Гагарина";;;;https://tm.lovelasov.net/follower/vk/63282708/36703511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36938804;"Константин Болдырев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/36938804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37892433;"Таня Сергеева";"36 лет";Россия;Краснозаводск;https://tm.lovelasov.net/follower/vk/63282708/37892433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38547378;"Ирина Чаркова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/63282708/38547378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38842202;"Geshtalt Fuhrer";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/38842202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39551642;"Евгения Жуйкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63282708/39551642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39649927;"Иван Факов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/39649927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40268460;"Наталья Ткач";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63282708/40268460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40856418;"Виктор Маркович";;;;https://tm.lovelasov.net/follower/vk/63282708/40856418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41032383;"Руслан Назаров";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/41032383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41276117;"Александр Аношкин";"38 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/63282708/41276117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41665826;"Олег Наследсков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/41665826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41899959;"Ольга Долганова";"38 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/63282708/41899959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42066816;"Никита Хворостов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63282708/42066816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44332731;"Александр Скоробогатых";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/44332731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44348164;"Дмитрий Абрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/44348164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44679268;"Мария Шапочкина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63282708/44679268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45626648;"Любовь Сюремова";"62 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63282708/45626648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49509940;"Татьяна Нагорных";"35 лет";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/63282708/49509940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51145366;"Василий Бобелов";"50 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/63282708/51145366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52253258;"Олег Митрохин";"43 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/63282708/52253258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53578975;"Ильназ Гайфуллин";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/63282708/53578975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53664520;"Эмиль Мамедов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/53664520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53820215;"Владимир Базов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/53820215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54419887;"Алена Глубоковская";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63282708/54419887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56188401;"Эдуард Филиппов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/56188401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56406467;"Олеся Шахова";;;;https://tm.lovelasov.net/follower/vk/63282708/56406467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57043200;"Иван Сламихин";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/63282708/57043200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57078935;"Ян Лис";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63282708/57078935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57152717;"Лонна Лотуга";"56 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63282708/57152717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57451816;"Евгений Софронов";"40 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/63282708/57451816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57523869;"Римма Кизилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/57523869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58535093;"Любовь Шушкова";;;;https://tm.lovelasov.net/follower/vk/63282708/58535093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58968958;"Николай Атабекян";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/63282708/58968958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60996230;"Вероника Макарова";;;;https://tm.lovelasov.net/follower/vk/63282708/60996230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61766381;"Катерина Аксенова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/61766381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62059165;"Жека Новиков";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63282708/62059165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62922472;"Елена Вахмистрова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/63282708/62922472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63510019;"Николай Кравченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63282708/63510019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64011105;"Александр Радаев";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/64011105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64571360;"Радмир Маннасов";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/63282708/64571360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64797127;"Нина Сергеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63282708/64797127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65173082;"Денис Матвеев";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/65173082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66012026;"Миша Раманович";;;;https://tm.lovelasov.net/follower/vk/63282708/66012026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66192221;"Ира Каримова";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/63282708/66192221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67514309;"Ольга Вахрамеева";;Россия;Пыть-Ях;https://tm.lovelasov.net/follower/vk/63282708/67514309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67879112;"Виталий Мурзин";;;;https://tm.lovelasov.net/follower/vk/63282708/67879112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67893497;"Людмилка Котугина";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/63282708/67893497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69146244;"Ольга Сенькина";"41 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/63282708/69146244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69943925;"Владимир Жариков";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63282708/69943925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70796084;"Анатолий Гусаров";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/63282708/70796084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73650256;"Аишат Хажеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/73650256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73694415;"Оксанчик Малышева";"36 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/63282708/73694415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75108685;"Екатерина Волнякова";;Россия;Ковдор;https://tm.lovelasov.net/follower/vk/63282708/75108685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76054725;"Степан Девяткин";"41 год";Россия;Лада;https://tm.lovelasov.net/follower/vk/63282708/76054725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76285416;"Наталья Салаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63282708/76285416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77627120;"Mr Eco";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/77627120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78222305;"Андрей Богачёв";"46 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/63282708/78222305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81058964;"Андрей Мастеровой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/81058964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81059467;"Наталья Пожарова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/63282708/81059467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84062039;"Андрей Исаев";"33 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/63282708/84062039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84229960;"Полина Дроботова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63282708/84229960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85124780;"Дмитрий Блохин";;Россия;Звенигород;https://tm.lovelasov.net/follower/vk/63282708/85124780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85141122;"Елена Пузанова";;;;https://tm.lovelasov.net/follower/vk/63282708/85141122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87203500;"Антон Зубов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/87203500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87684710;"Αндрей Μаксимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63282708/87684710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87687185;"Валерий Викторович";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63282708/87687185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87836730;"Кристина Симонян";"33 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63282708/87836730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88425280;"Андрей Деричи";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63282708/88425280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88992121;"Елена Семёнова (потапова)";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/63282708/88992121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89101906;"Диана Смакова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/63282708/89101906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89147195;"Ксения Макарова";"32 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63282708/89147195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89411322;"Александра Степанова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/63282708/89411322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
