﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7278;"Владимир Чёрный";;;;https://tm.lovelasov.net/follower/vk/14059283/7278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75072;"Peter Treebirdov";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/75072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95651;"Ellen Manoukian";;;;https://tm.lovelasov.net/follower/vk/14059283/95651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564915;"Александр Будник";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/564915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;658618;"Юлка Валерьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/658618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668132;"Александр Жданов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/668132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096219;"Мишель Рябов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/1096219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1113101;"Алексей Егоров";;;;https://tm.lovelasov.net/follower/vk/14059283/1113101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1566280;"Юлия Антипина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/1566280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1578588;"Алексей Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/1578588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1688898;"Павел Дендеберов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/1688898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2123165;"Иван Курбатов";;;;https://tm.lovelasov.net/follower/vk/14059283/2123165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2126879;"Слава Дерзкий";;;;https://tm.lovelasov.net/follower/vk/14059283/2126879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2393249;"Alex Rast";;;;https://tm.lovelasov.net/follower/vk/14059283/2393249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2662816;"Рома Notch";;;;https://tm.lovelasov.net/follower/vk/14059283/2662816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2680061;"Юля Чекаль";;;;https://tm.lovelasov.net/follower/vk/14059283/2680061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2689743;"Екатерина Гоц";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/2689743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2755917;"Кирилка Корунский";;;;https://tm.lovelasov.net/follower/vk/14059283/2755917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2909483;"Анастасия Пушкарёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/2909483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2950100;"Валера Иванов";;;;https://tm.lovelasov.net/follower/vk/14059283/2950100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3206984;"Кристина Шедель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/3206984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3473154;"Эля Вьюк";;;;https://tm.lovelasov.net/follower/vk/14059283/3473154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3493729;"Юра Скипари";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/14059283/3493729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3496569;"Дарья Егоркина";;;;https://tm.lovelasov.net/follower/vk/14059283/3496569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4149001;"Ксения Чепуштанова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/14059283/4149001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4177606;"Ольга Кравченко";;;;https://tm.lovelasov.net/follower/vk/14059283/4177606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4273624;"Мария Семешина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/4273624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4348321;"Кирилл Паньков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/4348321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4376680;"Артём Марчук";;;;https://tm.lovelasov.net/follower/vk/14059283/4376680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4537732;"Анатолий Мурашкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/4537732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4627767;"Артур Дадушин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/4627767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4650005;"Miguel Klochev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/4650005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4713233;"Андрей Малышев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/4713233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4800373;"Миша Меньшиков";"38 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/14059283/4800373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5293105;"Игорь Дабакаров";"49 лет";;;https://tm.lovelasov.net/follower/vk/14059283/5293105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5392391;"Семён Dream";;;;https://tm.lovelasov.net/follower/vk/14059283/5392391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5439605;"Сергей Алёхин";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/14059283/5439605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5528011;"Anton Lomkov";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/14059283/5528011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5787150;"Annadesouza Бондарева";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/14059283/5787150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5873825;"Арина Боброва";"33 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/14059283/5873825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5929715;"Наталья Штадельман";;;;https://tm.lovelasov.net/follower/vk/14059283/5929715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6039926;"Никита Пряников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/6039926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6106783;"Павел Буртненко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/6106783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6360591;"Андрей Лукьянко";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/14059283/6360591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6537517;"Константин Кульков";;;;https://tm.lovelasov.net/follower/vk/14059283/6537517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6654743;"Денис Воронин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/6654743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6670078;"Виктория Свиридова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/14059283/6670078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6671757;"Ритуличка Кохреидзе";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/14059283/6671757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6741345;"Lybochka Mirochkova";;;;https://tm.lovelasov.net/follower/vk/14059283/6741345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6810905;"Александр Лашков";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/14059283/6810905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6927739;"Илья Морозов";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/6927739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6941330;"Стас Бабук";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/6941330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7063109;"Александр Савченко";"42 года";Украина;Ялта;https://tm.lovelasov.net/follower/vk/14059283/7063109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7275198;"Елена Соколова";;;;https://tm.lovelasov.net/follower/vk/14059283/7275198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7314228;"Николай Баиндуров";;;;https://tm.lovelasov.net/follower/vk/14059283/7314228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7553678;"Александр Лупинос";;;;https://tm.lovelasov.net/follower/vk/14059283/7553678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7573103;"Ника Атрашкевич";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/14059283/7573103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7600337;"Кристиан Войцехович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/7600337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7740560;"Азамат Шарифуллин";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/14059283/7740560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7851487;"Иван Михайловы";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/14059283/7851487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8153009;"Руслан Алгулиев";;;;https://tm.lovelasov.net/follower/vk/14059283/8153009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8247385;"Лена Вараксина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/14059283/8247385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8430470;"Артем Коротун";;;;https://tm.lovelasov.net/follower/vk/14059283/8430470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8476757;"Андрей Вьюгин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/8476757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8544508;"Антошка Пенин";;;;https://tm.lovelasov.net/follower/vk/14059283/8544508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8780642;"Стас Ивасютин";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/14059283/8780642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8870630;"илья-ворон кучеренко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/8870630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8933128;"Татьяна Закопаева";;;;https://tm.lovelasov.net/follower/vk/14059283/8933128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8980495;"Катерина Оскар";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/8980495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9007496;"Zhenya Nogay";;;;https://tm.lovelasov.net/follower/vk/14059283/9007496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9165832;"Влад Асиновский";;;;https://tm.lovelasov.net/follower/vk/14059283/9165832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9181845;"Саня Тюришев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/9181845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9200681;"Дмитрий Комаров";;;;https://tm.lovelasov.net/follower/vk/14059283/9200681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9424720;"Сергей Родионов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/9424720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9513555;"Артем Мороз";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/14059283/9513555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9534792;"Алексей Найко";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/9534792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9819318;"Александр Пешкуров";;;;https://tm.lovelasov.net/follower/vk/14059283/9819318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9875492;"Петр Львов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/9875492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10036566;"Иван Карху";;;;https://tm.lovelasov.net/follower/vk/14059283/10036566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10119081;"Вадим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/10119081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10175621;"Анастасия Кутергина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/14059283/10175621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10657717;"Чёрный Дракончик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/10657717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10710468;"Юлия Блех";"30 лет";Россия;"Верхние Серги";https://tm.lovelasov.net/follower/vk/14059283/10710468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11031229;"Варвара Рахманова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/14059283/11031229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11113283;"Алексей Удовиченко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/14059283/11113283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11279073;"Марічка Стецина";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/11279073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11353838;"Сергей Власов";;;;https://tm.lovelasov.net/follower/vk/14059283/11353838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11496859;"Аня Епифанова";;;;https://tm.lovelasov.net/follower/vk/14059283/11496859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11498992;"Анютка Фролова";;;;https://tm.lovelasov.net/follower/vk/14059283/11498992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11578003;"Антон Маханьков";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/14059283/11578003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11649861;"Алёна Краморовская";;;;https://tm.lovelasov.net/follower/vk/14059283/11649861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11714784;"Денис Аболенский";;;;https://tm.lovelasov.net/follower/vk/14059283/11714784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11908095;"Павел Ткачев";"39 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/14059283/11908095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12130542;"Марина Бочкарева";;;;https://tm.lovelasov.net/follower/vk/14059283/12130542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12136818;"Илья Левашев";"36 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/14059283/12136818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12284772;"Сергей Саливончик";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/14059283/12284772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12429904;"Эдгар Кулис";"35 лет";Латвия;Ogre;https://tm.lovelasov.net/follower/vk/14059283/12429904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12495899;"Эдгар Давтян";;;;https://tm.lovelasov.net/follower/vk/14059283/12495899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12526446;"Светлана Кулис";;Латвия;Ogre;https://tm.lovelasov.net/follower/vk/14059283/12526446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12590057;"Shirin Kidiralina";;;;https://tm.lovelasov.net/follower/vk/14059283/12590057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12631357;"Ольга Иванцова";"39 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/14059283/12631357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12909344;"Серега Сорухан";;;;https://tm.lovelasov.net/follower/vk/14059283/12909344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12980639;"Тёмыч Larionov";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/12980639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13014058;"Глеб Крутых";;;;https://tm.lovelasov.net/follower/vk/14059283/13014058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13020104;"Константин Усачев";;;;https://tm.lovelasov.net/follower/vk/14059283/13020104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13020825;"Витёк Адушев";;;;https://tm.lovelasov.net/follower/vk/14059283/13020825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13039422;"Егор Безнощенко";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/14059283/13039422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13052677;"Мариша Григорьева";;;;https://tm.lovelasov.net/follower/vk/14059283/13052677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13130073;"Саня Шатыгин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/13130073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13400722;"Юра Коледа";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/14059283/13400722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13537497;"Елена Макар";;;;https://tm.lovelasov.net/follower/vk/14059283/13537497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13616156;"Ольга Емельянова";"37 лет";Турция;Antalya;https://tm.lovelasov.net/follower/vk/14059283/13616156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13757373;"Елена Индионкова";"31 год";Россия;Тула;https://tm.lovelasov.net/follower/vk/14059283/13757373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13809588;"Max Lozhkin";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/14059283/13809588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13815144;"Сергей Лешуков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/14059283/13815144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13927204;"Егор Тесёлкин";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/13927204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13956028;"Яночка Лапочка";;;;https://tm.lovelasov.net/follower/vk/14059283/13956028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14120653;"Ostap Datsko";;Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/14120653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14157980;"Андрей Чеботарёв";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/14059283/14157980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14336873;"Наталія Радивонік-Гутий";;;Луцк;https://tm.lovelasov.net/follower/vk/14059283/14336873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14666156;"Яков Кулешов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/14666156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14667346;"Александр Таран";"37 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/14059283/14667346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14805192;"Vladimir Velichko";;;;https://tm.lovelasov.net/follower/vk/14059283/14805192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14935161;"Жоня Чернобаєв";;;;https://tm.lovelasov.net/follower/vk/14059283/14935161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14945459;"Жасмин Каратышка";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/14945459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15072195;"Николай Димов";"33 года";Италия;Padova;https://tm.lovelasov.net/follower/vk/14059283/15072195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15157028;"Olegka Gerashenko";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/14059283/15157028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15293907;"Богдан Герасимів";;Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/15293907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15396935;"Наталька Каварська";"35 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/14059283/15396935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15423595;"Наташа Бурашникова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/15423595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15455860;"Руслан Лисянский";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/14059283/15455860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15523993;"Света Казачкова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/14059283/15523993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15524620;"Димко Жабинский";;;;https://tm.lovelasov.net/follower/vk/14059283/15524620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15661023;"Ольга Винс";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/14059283/15661023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15730011;"Тамара Александровна";;;;https://tm.lovelasov.net/follower/vk/14059283/15730011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15806669;"Анастасия Рачкова";;;;https://tm.lovelasov.net/follower/vk/14059283/15806669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15841044;"Nikita Petrov";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/15841044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15893466;"Гриша Горьков";;;;https://tm.lovelasov.net/follower/vk/14059283/15893466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15941276;"Айгуля Зарипова";;;;https://tm.lovelasov.net/follower/vk/14059283/15941276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16141653;"Вова Савчин";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/14059283/16141653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16197108;"Анастасия Шарафутдинова";;;;https://tm.lovelasov.net/follower/vk/14059283/16197108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16284413;"Leon Kirsanov";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/14059283/16284413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16421836;"Анастасия Рудешко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/14059283/16421836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16460068;"Александр Педаш";;;;https://tm.lovelasov.net/follower/vk/14059283/16460068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16534497;"Артур Начаркин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/16534497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16617358;"Яна Едчик";;Беларусь;Новогрудок;https://tm.lovelasov.net/follower/vk/14059283/16617358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16694633;"Korney Kirichek";"36 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/14059283/16694633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16701872;"Александр Матвейчук";;;;https://tm.lovelasov.net/follower/vk/14059283/16701872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
