﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2315;"Аня Нафаня";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/2315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3923;"Аня Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/3923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8027;"Юрий Савельев";;;;https://tm.lovelasov.net/follower/vk/30135199/8027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14461;"Катя Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/14461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29414;"Виктория Уланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/29414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31487;"Александра Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/31487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32217;"Томочка Веди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/32217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39536;"Александра Жукова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/39536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42107;"Валерия Валерия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/42107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46937;"Елена Волокитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/46937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49210;"Денис Αфанасьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/49210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50733;"Bonch Front";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/50733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52634;"Светлана Маркова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/52634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71778;"Еленка Сысоева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/71778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75494;"Ольга Карпович";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/75494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77315;"Светлана Глушкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/77315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80116;"Гдалий Гармиза";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/80116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81205;"Олег Яковлев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/81205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83033;"Таненька Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/83033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83916;"Юля Пересторонина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/83916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93285;"Олег Носков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/93285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98950;"Юрий Алексеенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/98950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100775;"Виктория Терегулова-Миллер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/100775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101060;"Nicole Алексеева";;;;https://tm.lovelasov.net/follower/vk/30135199/101060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102415;"Денис Семёнов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/102415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136121;"Юля Мелкумова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/136121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145448;"Юлия Старикова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/145448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159312;"Ekaterina Bai";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/159312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169930;"Юля Остапенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/169930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176191;"Анастасия Капичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/176191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178097;"Сергей Родников";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/178097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182792;"Александр Донин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/182792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185295;"Лена Степанова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/185295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189951;"Valeria Mamaikina";;;;https://tm.lovelasov.net/follower/vk/30135199/189951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192041;"Анечка Смирнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/192041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201281;"Василиса Иванова";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/30135199/201281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203539;"Антон Ааронсон";;;;https://tm.lovelasov.net/follower/vk/30135199/203539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208032;"Олеся Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/208032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209000;"Даша Лаврова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/209000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211946;"Ксюнечка Микуляк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/211946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212617;"Ольга Дубкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/212617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212842;"Алиса Шелыгина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/212842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213288;"Наталья Названова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/213288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217139;"Анна Вавилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/217139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219495;"Антон Михайлов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/219495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226519;"Юльча Терентьева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/226519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243113;"Ленчка Щекотихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/243113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243755;"Марина Курец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/243755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251763;"Татьяна Чаплинская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/251763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256667;"Евгения Федотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/256667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258749;"Юлия Клинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/258749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259498;"Ирина Новикова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/259498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283149;"Илья Ленда";;;;https://tm.lovelasov.net/follower/vk/30135199/283149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296825;"Светлана Лукьяненкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/296825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300983;"Евгения Дука";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/300983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311192;"Татьяна Тарасова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/311192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325814;"Юлия Середникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/325814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328096;"Ольга Семякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/328096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332745;"Vikki Miller";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/332745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346055;"Dashulia Ilchenko";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/346055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347491;"Иришка Гусева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/347491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347870;"Елена Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/347870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348065;"Frau Hazenkampf";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/348065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375889;"Регина Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/375889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391528;"Юля Моисеенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/391528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395263;"Валерия Хоссни";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/395263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399558;"Роман Раров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/399558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401517;"Ольга Голубенкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/401517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404148;"Дарья Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/404148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415541;"Костя Симанов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/415541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417645;"Ирина Бурова";;;;https://tm.lovelasov.net/follower/vk/30135199/417645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417693;"Marina Marasanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/417693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418076;"Сантил Васюганов";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/418076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438709;"Наталья Нетёсова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/438709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446041;"Екатерина Мудрова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/446041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446530;"Екатерина Попова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/30135199/446530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449201;"Самира Кенгерли";"36 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/30135199/449201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453049;"Екатерина Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/453049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457938;"Надежда Болсун";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/457938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459758;"Ирина Мирошник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/459758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475610;"Ольга Клочкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/475610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485010;"Дарья Фоминская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/485010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486905;"Юля Пушняковва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/486905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487744;"Александра Радионенко";"32 года";;;https://tm.lovelasov.net/follower/vk/30135199/487744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502490;"Анастасия Аллас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/502490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513282;"Армине Закарян";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/513282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;522822;"Виктория Денисюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/522822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526079;"Елена Балагаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/526079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527468;"Анна Петрова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/527468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549775;"Роман Тюрин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/549775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557544;"Наталья Шумилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/557544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566614;"Анастасия Тордуа";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/566614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569907;"Саша Фионичева";;;;https://tm.lovelasov.net/follower/vk/30135199/569907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609509;"Ta Ni";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/609509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;612028;"Надежда Давыдова";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/612028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614949;"Анна Беленькая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/614949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624626;"Розали Авагян";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/624626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629410;"Стас Пахотин";;Россия;Салехард;https://tm.lovelasov.net/follower/vk/30135199/629410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;642152;"Mary Balakhnina";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/642152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;658834;"Анна Резинкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/658834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;659320;"Вера Павлина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/659320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670885;"Ольга Космачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/670885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671140;"Рина Благова";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/30135199/671140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703675;"Наталья Черноног";;;;https://tm.lovelasov.net/follower/vk/30135199/703675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;713775;"Ольга Гринь";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/713775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723493;"Марина Карасик";;Испания;Valencia;https://tm.lovelasov.net/follower/vk/30135199/723493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;734906;"Радуга Дуга";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/734906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737379;"Anna Sokolova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/737379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;743898;"Олег Ус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/743898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753196;"Елена Соколова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/753196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;767779;"Армен Мокоян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/767779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;794823;"Павел Теплянский";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/794823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;796438;"Наталья Краснова";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/796438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;845072;"Екатерина Бондаренко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/845072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;910703;"Светлана Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/910703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952236;"Светлана Журавлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/952236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952946;"Дарья Сибирева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/952946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;954034;"Ольга Замиралова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/954034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961296;"Женечка Рудалева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/961296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;997228;"Оксана Николаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/997228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002690;"Карина Лабухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1002690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1010429;"Дарья Лапирова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1010429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1039480;"Мила Колногуз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1039480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1040831;"Алина Максимова";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/30135199/1040831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1052865;"Ранчук София";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1052865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1057768;"Марина Грибанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1057768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1168854;"Наталья Щинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1168854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1173439;"Руслана Боклаганич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1173439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1180388;"Юлия Лашкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1180388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1188496;"Elena Smirnova";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/1188496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1205175;"Юлия Морозова";"37 лет";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/30135199/1205175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1224258;"Гриша Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1224258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255032;"Костя Сапрыкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/1255032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255606;"Катя Маралина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1255606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262065;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1262065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1265952;"Наталья Стяжкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1265952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1294459;"Danela Булит";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/30135199/1294459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1337171;"Юлия Петрошевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1337171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1364314;"Юлия Колесник";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1364314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1366868;"Ольга Калугина";;;;https://tm.lovelasov.net/follower/vk/30135199/1366868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1390668;"Михаил Дий";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1390668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393304;"Светлана Бикбова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/1393304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
