﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;114064;"Александр Румянцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/114064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133071;"Юлия Аманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/133071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254138;"Руслан Абдуллаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/254138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516440;"Вероника Моржакова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/516440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566199;"Алёна Моравская";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/566199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568646;"Ольга Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/568646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/34669775/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;956068;"Алексей Юрченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/956068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1133883;"Ирина Ковачка";;;;https://tm.lovelasov.net/follower/vk/34669775/1133883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1517918;"Светлана Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/1517918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1574623;"Оксана Пузарина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/34669775/1574623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1858539;"Инна Федорова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/1858539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1934800;"Сати Арбатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/1934800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1962412;"Максим Красиков";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/1962412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2172012;"Виталь Сон";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/2172012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2894985;"Александр Долгополов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/2894985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3085192;"Александр Собенин";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/34669775/3085192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3627444;"Олег Булах";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/34669775/3627444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3786835;"Нюша Калашникова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/3786835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4527590;"Инга Греова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/4527590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4587365;"Анна Хорошилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/4587365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4588618;"Ксенечка Орловская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/4588618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4696015;"Виктория Гуртовых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/4696015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5171608;"Антон Шереметьев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/5171608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5309605;"Александра Царева";;;;https://tm.lovelasov.net/follower/vk/34669775/5309605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5410290;"Марина Голиченкова";;Россия;;https://tm.lovelasov.net/follower/vk/34669775/5410290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5704458;"Любовь Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/5704458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6743301;"Станислав Коротков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/6743301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7108368;"sergei van antw";;;;https://tm.lovelasov.net/follower/vk/34669775/7108368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7190830;"Сергей Дураев";"31 год";Россия;Саранск;https://tm.lovelasov.net/follower/vk/34669775/7190830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7438872;"Ольга Чернявская";;;;https://tm.lovelasov.net/follower/vk/34669775/7438872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7508310;"Анастасия Шедько";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/7508310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7664442;"Ира Буравова";;;;https://tm.lovelasov.net/follower/vk/34669775/7664442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9061806;"Витек Сорокин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/9061806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9132241;"Сргей Парыгин";;;;https://tm.lovelasov.net/follower/vk/34669775/9132241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9207694;"Дима Кузикин";;;;https://tm.lovelasov.net/follower/vk/34669775/9207694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10409697;"Мария Григорьева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/10409697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10722951;"Елена Стоянова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/34669775/10722951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10867552;"Федор Марочкин";;;;https://tm.lovelasov.net/follower/vk/34669775/10867552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11570589;"Ируська Гусева";;;;https://tm.lovelasov.net/follower/vk/34669775/11570589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12765440;"Игорь Чемутов";;;;https://tm.lovelasov.net/follower/vk/34669775/12765440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13506734;"Николай Григорьянц";;Россия;;https://tm.lovelasov.net/follower/vk/34669775/13506734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14141722;"Полина Каменская";"26 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/34669775/14141722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14512920;"Екатерина Колосок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/14512920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14771793;"Denis Ryazanov";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/34669775/14771793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15259816;"Кристина Тимофеева";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/34669775/15259816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15701580;"My Page";;;;https://tm.lovelasov.net/follower/vk/34669775/15701580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16222589;"Сергей Квитко";;;;https://tm.lovelasov.net/follower/vk/34669775/16222589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16399723;"Анастасия Сивоус";;;;https://tm.lovelasov.net/follower/vk/34669775/16399723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17179496;"Анастасия Голованова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34669775/17179496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17657059;"Катерина Лютова";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/34669775/17657059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17676402;"Джафар Багиров";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/34669775/17676402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17807800;"Чизбургер Вкусный";;;;https://tm.lovelasov.net/follower/vk/34669775/17807800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17877212;"Александр Кургинян";;США;"New York City";https://tm.lovelasov.net/follower/vk/34669775/17877212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18042453;"Анюта Миллер";;Россия;;https://tm.lovelasov.net/follower/vk/34669775/18042453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18134744;"Рушана Максютова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/18134744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18256825;"Катюшка Гордеева";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/34669775/18256825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19399279;"Лена Чурпита";;;;https://tm.lovelasov.net/follower/vk/34669775/19399279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19642328;"Kira Lomov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/19642328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19692768;"Павел Лебедев";;;;https://tm.lovelasov.net/follower/vk/34669775/19692768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20138237;"Ариночка Королёва";"26 лет";Кыргызстан;;https://tm.lovelasov.net/follower/vk/34669775/20138237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20206618;"Владимир Швед";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/20206618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21329985;"Максим Макаров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/21329985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21333474;"Pein Nagato";;;;https://tm.lovelasov.net/follower/vk/34669775/21333474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22511335;"Оксана Шевченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/22511335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22574779;"Дарья Шатровская";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/34669775/22574779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23527365;"Денис Сорокин";"40 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/34669775/23527365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23651584;"Елена Ефмова";;;;https://tm.lovelasov.net/follower/vk/34669775/23651584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23767960;"Tomochka Surkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/23767960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24142276;"Татьяна Андреева";;;;https://tm.lovelasov.net/follower/vk/34669775/24142276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24403762;"Кирилл Ивановский";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/34669775/24403762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24510669;"Владислав Царев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/24510669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25408815;"Лиза Крылова";;;;https://tm.lovelasov.net/follower/vk/34669775/25408815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25420364;"Настенька Панина";;;;https://tm.lovelasov.net/follower/vk/34669775/25420364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26221179;"Эдгар Григорян";;;;https://tm.lovelasov.net/follower/vk/34669775/26221179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26506784;"Святослав Корнутяк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/26506784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26541649;"Олександр Фоменко";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/34669775/26541649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26986868;"Михаил Апанасенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/34669775/26986868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27146916;"Наталья Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/27146916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27173449;"Серёжа Борода";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/34669775/27173449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27262822;"Руслан Аманатиди";"33 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/34669775/27262822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27315217;"Тёмка Давыдов";;;;https://tm.lovelasov.net/follower/vk/34669775/27315217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27635190;"Каринка Волкова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/34669775/27635190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28319601;"Славік Чабан";"30 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/34669775/28319601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29145761;"Андрей Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/29145761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29342974;"Ok Pok";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/29342974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29456113;"Валера Куценко";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/34669775/29456113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30343271;"Марина Соколова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/30343271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30458567;"Влад Козинец";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34669775/30458567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30810415;"Татьяна Дюфур";"30 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/34669775/30810415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31411828;"Юрий Горлов";;;;https://tm.lovelasov.net/follower/vk/34669775/31411828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31535301;"Денис Павленко";"28 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/34669775/31535301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31923787;"Алёна Загадка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/31923787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31969347;"Натали Селиверстова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/31969347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31992410;"Александр Мельник";;;;https://tm.lovelasov.net/follower/vk/34669775/31992410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32139560;"Марина Лоскутова";;;;https://tm.lovelasov.net/follower/vk/34669775/32139560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32503662;"Богдан Чекан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/32503662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32528379;"Богдан Грицай";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/34669775/32528379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32742616;"Наталія Климок";;Украина;Броды;https://tm.lovelasov.net/follower/vk/34669775/32742616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34045482;"Кристина Каркова";;;;https://tm.lovelasov.net/follower/vk/34669775/34045482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34372318;"Олег Бурчак";"61 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/34669775/34372318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34870286;"Макс Емец";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/34870286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35413553;"Никита Сазонов";;;;https://tm.lovelasov.net/follower/vk/34669775/35413553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35806349;"Шамиль Максутов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/34669775/35806349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36257430;"Артём Ковальков";;;;https://tm.lovelasov.net/follower/vk/34669775/36257430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36891400;"Андрей Малинин";;;;https://tm.lovelasov.net/follower/vk/34669775/36891400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37642581;"Наталья Кондрашина";;;;https://tm.lovelasov.net/follower/vk/34669775/37642581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37665253;"Юля Цветаева";;;;https://tm.lovelasov.net/follower/vk/34669775/37665253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38034320;"Николай Николаевич";;Россия;;https://tm.lovelasov.net/follower/vk/34669775/38034320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39842066;"Олечка Пашковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/39842066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40051271;"Антон Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/40051271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40749611;"Даниил Чех";;;;https://tm.lovelasov.net/follower/vk/34669775/40749611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42656385;"Лилия Остапенко";;;;https://tm.lovelasov.net/follower/vk/34669775/42656385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42754328;"Джек Воробей";;;;https://tm.lovelasov.net/follower/vk/34669775/42754328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42936225;"Александр Зайцев";"25 лет";Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/34669775/42936225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43190059;"Светлана Глухарёва";;;;https://tm.lovelasov.net/follower/vk/34669775/43190059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43522309;"Ирина Котова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/34669775/43522309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44320300;"Саня Супер";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/34669775/44320300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44596873;"Дима Пилипенко";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/34669775/44596873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45199684;"Светлана Букина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/34669775/45199684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45502838;"Михаил Медведев";;;;https://tm.lovelasov.net/follower/vk/34669775/45502838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45508536;"Алексей Мальков";;;;https://tm.lovelasov.net/follower/vk/34669775/45508536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46118203;"Катя Старцева";"29 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/34669775/46118203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46122270;"Александр Кузнецов";;;;https://tm.lovelasov.net/follower/vk/34669775/46122270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46242211;"Арсений Бородин";;;;https://tm.lovelasov.net/follower/vk/34669775/46242211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46435394;"Евгений Чиркало";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34669775/46435394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46756191;"Марат Дулаев";;;;https://tm.lovelasov.net/follower/vk/34669775/46756191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47238666;"Михаил Викторович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/47238666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48377775;"Наталя Сабадаш";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/34669775/48377775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49093254;"Главный Секретарь";;;;https://tm.lovelasov.net/follower/vk/34669775/49093254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49100502;"Влад Жуков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34669775/49100502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49206658;"Михаил Кирилов";;;;https://tm.lovelasov.net/follower/vk/34669775/49206658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49481175;"Михаил Милов";;;;https://tm.lovelasov.net/follower/vk/34669775/49481175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49927398;"Вячеслав Голован";;;;https://tm.lovelasov.net/follower/vk/34669775/49927398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50972291;"Бодя Лысый";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/34669775/50972291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51260368;"Александр Амбражевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34669775/51260368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51395815;"Аманда Волкова";;;;https://tm.lovelasov.net/follower/vk/34669775/51395815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51610973;"Захар Кондратюк";;;;https://tm.lovelasov.net/follower/vk/34669775/51610973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52170526;"Тема Черных";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/34669775/52170526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52195438;"Мирочка Гудзенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/34669775/52195438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52442788;"Анастасия Новикова";;;;https://tm.lovelasov.net/follower/vk/34669775/52442788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52490043;"Никита Ханжин";;;;https://tm.lovelasov.net/follower/vk/34669775/52490043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53070152;"Ваня Мофа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/53070152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53251309;"Аня Руднева";;;;https://tm.lovelasov.net/follower/vk/34669775/53251309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53287960;"Георгий Добрев";;;;https://tm.lovelasov.net/follower/vk/34669775/53287960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53314207;"Макс Смс";;;;https://tm.lovelasov.net/follower/vk/34669775/53314207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
