﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;436755;"Андрей Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/436755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;602977;"Дмитрий Мельников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/602977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;774171;"Игорь Плахов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/774171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/21235733/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;855316;"Маня Падалкина";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/21235733/855316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;894078;"Михаил Собин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/894078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1954780;"Юлий Михайлович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/1954780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2010462;"Светлана Ерисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/2010462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2340653;"Chupa Subway";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/2340653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2447554;"Радуга Радуга";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/2447554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2515468;"Серёжа Висмут";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/2515468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2961628;"Антон Филиппов";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/21235733/2961628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3011154;"Настя Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/3011154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3013233;"Александр Игоревич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/3013233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3087527;"Леха Тихий";;;;https://tm.lovelasov.net/follower/vk/21235733/3087527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/21235733/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3509586;"Андрей Губанов";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21235733/3509586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3592178;"Глеб Корсунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/3592178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695448;"Dmitriy Frolov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/3695448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3915768;"Алина Киян";;;;https://tm.lovelasov.net/follower/vk/21235733/3915768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4087563;"Анна Алексеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/4087563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4100629;"Рюдзаки Эль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/4100629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5738916;"Марк Марцинковский";;;;https://tm.lovelasov.net/follower/vk/21235733/5738916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5870604;"Сергей Ласточкин";"117 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/5870604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5954616;"Alanchik Dilon";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/21235733/5954616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6365171;"Сергей Кучмий";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/6365171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6461782;"Джавад Ашуров";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/21235733/6461782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6757159;"Андрей Михайлов";;Россия;;https://tm.lovelasov.net/follower/vk/21235733/6757159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6947626;"Ольга Звонарёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/6947626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7617796;"Кирилл Правдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/7617796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7869286;"Ольга Шутова";;;;https://tm.lovelasov.net/follower/vk/21235733/7869286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7880779;"Юлия Голубева";;;;https://tm.lovelasov.net/follower/vk/21235733/7880779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8403689;"Антонио Бандерас";;Россия;;https://tm.lovelasov.net/follower/vk/21235733/8403689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8432430;"Жека Стуканов";"33 года";Италия;Imola;https://tm.lovelasov.net/follower/vk/21235733/8432430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8649249;"Вова Бугор";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21235733/8649249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8887461;"Любанька Мысина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/21235733/8887461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9034654;"Маша Ружицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/9034654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9281242;"Денис Мельник";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21235733/9281242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9719223;"Кирилл Сиваков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21235733/9719223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9781061;"Карен Казарян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/9781061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9782548;"Алексей Марков";"38 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/21235733/9782548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9812110;"Максим Скляренко-Костин";"47 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/21235733/9812110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9891523;"Руслан Хасанов";"39 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/21235733/9891523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10029478;"Annet Sladkova";;;;https://tm.lovelasov.net/follower/vk/21235733/10029478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10162057;"Глеб Туманов";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/21235733/10162057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10494603;"Евгений Тарновский";;;;https://tm.lovelasov.net/follower/vk/21235733/10494603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10525042;"Виктория Ошомкова";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21235733/10525042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10575163;"Тимур Самитов";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/21235733/10575163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10578358;"Анжелика Давтян";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/21235733/10578358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/21235733/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11060962;"Кирилл Паненков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/11060962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11091360;"Оксана Summersummer";;Россия;;https://tm.lovelasov.net/follower/vk/21235733/11091360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11422066;"Саша Якимюк";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/21235733/11422066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11548562;"Саня Кутлаев";"36 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/21235733/11548562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11774326;"Дмитрий Ледовский";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/11774326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11831731;"Алексей Новиков";;;;https://tm.lovelasov.net/follower/vk/21235733/11831731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11850548;"Екатерина Анищенко-Максимчук";"45 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/21235733/11850548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11983869;"СЕрёЖкА =)";;;;https://tm.lovelasov.net/follower/vk/21235733/11983869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12081487;"Альберт Арутюнов";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/21235733/12081487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12149945;"Юрик Сальников";;;;https://tm.lovelasov.net/follower/vk/21235733/12149945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12240558;"Олечка Котова";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21235733/12240558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12464646;"Ваня Рейсмус";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/21235733/12464646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12598814;"Максим Земцов";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/21235733/12598814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12621243;"Паша Рощин";"42 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21235733/12621243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12804737;"Рустам Газизов";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/21235733/12804737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12864843;"Наталья Куцай (Нестерова)";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/21235733/12864843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12890872;"Миша Старостин";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/21235733/12890872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13130121;"Евгений Кудяплик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/13130121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13135670;"Славентий Новосад";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/21235733/13135670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13266159;"Влад Морозов";"29 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/21235733/13266159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13294413;"Sergius Irklienko";;;;https://tm.lovelasov.net/follower/vk/21235733/13294413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13496609;"Анатолий Малышев";;;;https://tm.lovelasov.net/follower/vk/21235733/13496609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13726099;"Джалал Гусейнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/13726099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13936497;"Аня Кириллова";;Россия;Куровское;https://tm.lovelasov.net/follower/vk/21235733/13936497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14065850;"Витя Клин";;;;https://tm.lovelasov.net/follower/vk/21235733/14065850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14143283;"Андрюха Зіньківський";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/14143283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14486398;"Павел Ромодин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/14486398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14553023;"Ярослав Дубицький";;;;https://tm.lovelasov.net/follower/vk/21235733/14553023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15038072;"Наташечка Golishevich";;;;https://tm.lovelasov.net/follower/vk/21235733/15038072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15429798;"Влад Голуб";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/15429798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15789458;"Богдан Чернов";"33 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/21235733/15789458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16039621;"Ромка Гула";;;;https://tm.lovelasov.net/follower/vk/21235733/16039621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16121138;"Erganat Arinov";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/21235733/16121138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16156703;"Олег Пшеничный";;;;https://tm.lovelasov.net/follower/vk/21235733/16156703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16172221;"Влад Жукаускас";;;;https://tm.lovelasov.net/follower/vk/21235733/16172221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16509319;"Игорь Горовой";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21235733/16509319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16688893;"Алексей Горбач";;Беларусь;Ивье;https://tm.lovelasov.net/follower/vk/21235733/16688893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16733403;"Дмитрий Лабунь";"32 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/21235733/16733403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17035617;"Рома Гусятников";;;;https://tm.lovelasov.net/follower/vk/21235733/17035617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17099050;"Артём Власов";;;;https://tm.lovelasov.net/follower/vk/21235733/17099050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17370738;"Анатолий Фомичев";;Россия;;https://tm.lovelasov.net/follower/vk/21235733/17370738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17420934;"Станислав Налетько";;Украина;;https://tm.lovelasov.net/follower/vk/21235733/17420934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17531343;"Игорь Жуковский";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/21235733/17531343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17554438;"Алиночка Лядова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21235733/17554438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17588946;"Олег Сергеев";;;;https://tm.lovelasov.net/follower/vk/21235733/17588946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18155698;"Роман Забродин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/18155698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18276151;"Ольга Витова";"38 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/21235733/18276151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18496096;"Maria Maik";"40 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/21235733/18496096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18533493;"Санек Кращенко";;;;https://tm.lovelasov.net/follower/vk/21235733/18533493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18575834;"Дашуля Корнева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/21235733/18575834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19138953;"Наташенька Акимова";;;;https://tm.lovelasov.net/follower/vk/21235733/19138953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19150863;"Κирилл Αндреев";"26 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/21235733/19150863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19311770;"Станислав Нужный";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/21235733/19311770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19424044;"Александра Веселова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/19424044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19449824;"Igor Nosulenko";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/21235733/19449824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19487959;"Марина Подъяблонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/19487959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19540052;"Татьяна Жукова";;;;https://tm.lovelasov.net/follower/vk/21235733/19540052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19581419;"Никитос Савельев";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/21235733/19581419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19816822;"Иван Литвинов";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/21235733/19816822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20174724;"Валерий Сидельников";;;;https://tm.lovelasov.net/follower/vk/21235733/20174724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20214640;"Ксения Эйхвальд";;Россия;;https://tm.lovelasov.net/follower/vk/21235733/20214640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20277010;"Анна Симонова";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/21235733/20277010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20470068;"Дмитрий Яковлев";"33 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/21235733/20470068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20532738;"Федор Кашуй";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21235733/20532738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20577224;"Виктория Стеблий";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/21235733/20577224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20640040;"Анжела Король";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/20640040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20659122;"Віталій Райко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/21235733/20659122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20773931;"Виктория Сазонова";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/21235733/20773931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20847299;"Александр Дагиль";;Беларусь;Ивье;https://tm.lovelasov.net/follower/vk/21235733/20847299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20940550;"Лежа Катека";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/21235733/20940550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21031809;"Амна Касаткина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/21031809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21172421;"Тёма Канторович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/21172421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21495437;"Ольга Мартынова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/21495437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21658094;"Ruslan Lyubeznov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/21658094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21736521;"Yura Ovsyanikov";"32 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/21235733/21736521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22158494;"Ксения Артамонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/22158494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22479180;"Денис Столярчик";"38 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/21235733/22479180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22569697;"Артём Артёменко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/21235733/22569697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22625741;"Уляна Іванова";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/21235733/22625741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22680362;"Александр Кобяков";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21235733/22680362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22703138;"Юлия Ерощева";"43 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/21235733/22703138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22705764;"Екатерина Донченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21235733/22705764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22789673;"Таня Дубовиченко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21235733/22789673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22849495;"Веталь Стефинив";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21235733/22849495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23004242;"Саня Курило";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/23004242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23101560;"Даня Дидык";;;;https://tm.lovelasov.net/follower/vk/21235733/23101560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23219656;"Олечка Ласкова";;;;https://tm.lovelasov.net/follower/vk/21235733/23219656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23366401;"Святослав Онищак";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/21235733/23366401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23367459;"Nastya Zhuchkova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/23367459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23569534;"Евгений Тражуков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/23569534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23628502;"Славик Прокопец";;;;https://tm.lovelasov.net/follower/vk/21235733/23628502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23764060;"Илья Газин";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21235733/23764060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23881745;"Алексей Мусихин";"38 лет";Россия;Слободской;https://tm.lovelasov.net/follower/vk/21235733/23881745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24112950;"Vova Pleshkov";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21235733/24112950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24265177;"Татьяна Бородина";;;;https://tm.lovelasov.net/follower/vk/21235733/24265177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
