﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;264290;"Наталья Молчанова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/264290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;941702;"Жанна Байнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/941702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1572436;"Экспресс Рай";;Италия;Milano;https://tm.lovelasov.net/follower/vk/59527303/1572436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3605528;"Жэка Жэка";"41 год";Россия;Шагонар;https://tm.lovelasov.net/follower/vk/59527303/3605528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4522397;"Алексей Никанов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/4522397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5856520;"Ярик Веклюк";"38 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/5856520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7975190;"Елена Гончарова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/59527303/7975190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9167061;"Анна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/9167061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10087913;"Екатерина Карпова";"31 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/10087913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12463605;"Олег Родак";"33 года";Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/59527303/12463605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12648881;"Сергей Сафонов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/59527303/12648881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14290567;"Екатерина Краснобаева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/14290567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14607216;"Андрей Ситов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/59527303/14607216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14873908;"Маша Каримова";;;;https://tm.lovelasov.net/follower/vk/59527303/14873908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16458985;"Анна Запорожан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/16458985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17734075;"Марина Дубровина";"110 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/17734075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19152696;"Януся Селиванова";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/59527303/19152696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20004367;"Edward Rassujhday";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/59527303/20004367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20631006;"Катя Катюшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/20631006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21594049;"Алексей Рудик";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/59527303/21594049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21836252;"Светлана Сычева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59527303/21836252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22534920;"Ольга Мальцева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/22534920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23650818;"Юлия Боровых";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/59527303/23650818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26153096;"Franko Alexandr";;;;https://tm.lovelasov.net/follower/vk/59527303/26153096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27696110;"Светлана Геворкян";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/27696110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28775258;"Никита Антипов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/28775258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30079743;"Василий Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/30079743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31783506;"Анна Кондратьева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/31783506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34594853;"Марат Битиев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/59527303/34594853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34750114;"Лена Сысоева";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/59527303/34750114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35943134;"Сергей Кособуцкий";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/35943134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37423823;"Лидия Подъякова";"34 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/37423823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37433760;"Надежда Тодышева";"43 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/59527303/37433760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37459777;"Паша Борисенко";;;;https://tm.lovelasov.net/follower/vk/59527303/37459777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38654440;"Андрей Шевченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59527303/38654440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40259542;"Сергей Пильщик";;;;https://tm.lovelasov.net/follower/vk/59527303/40259542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40344323;"Пётр Суровцев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/40344323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40526350;"Андрей Б";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/59527303/40526350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43542489;"Angelika Ivanova";;;;https://tm.lovelasov.net/follower/vk/59527303/43542489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44455112;"Макс Нижегородцев";;;;https://tm.lovelasov.net/follower/vk/59527303/44455112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45704754;"Данияр Палатов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/59527303/45704754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49037745;"Сергей Шулепов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/49037745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49349727;"Никита Лодоров";;;;https://tm.lovelasov.net/follower/vk/59527303/49349727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50477619;"Анна Спиридонова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59527303/50477619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50524815;"Дмитрий Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/50524815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50948517;"Алевтинка Березняя";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59527303/50948517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53766884;"Игорь Свинобаев";;;;https://tm.lovelasov.net/follower/vk/59527303/53766884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54356918;"Наталия Карпова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/54356918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55669539;"Виктор Яремко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/59527303/55669539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55871042;"Татьяна Котова";;;;https://tm.lovelasov.net/follower/vk/59527303/55871042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57765798;"Коля Ягудин";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/59527303/57765798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62639224;"Владислав Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/62639224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64338952;"Денис Котенёв";;;;https://tm.lovelasov.net/follower/vk/59527303/64338952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66920409;"Эмиль Мусаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/66920409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67361408;"Павел Трошин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59527303/67361408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68330379;"Vama Tydama";;;;https://tm.lovelasov.net/follower/vk/59527303/68330379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68780819;"Сергей Баданин";;Россия;;https://tm.lovelasov.net/follower/vk/59527303/68780819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72674759;"Георгий Пирцхалава";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59527303/72674759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73033004;"Анна Носова";;;;https://tm.lovelasov.net/follower/vk/59527303/73033004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74009015;"Гаруш Оганисян";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/59527303/74009015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80149987;"Сонвальд Кирилл вячеславович";;;;https://tm.lovelasov.net/follower/vk/59527303/80149987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82560295;"Алексей Кринков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/82560295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83017416;"Андрей Корсаков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/59527303/83017416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83170136;"Павел Асташкин";"39 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/59527303/83170136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83585755;"Ольга Савенко";"29 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/59527303/83585755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85027449;"Роман Слуцер";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/59527303/85027449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87934906;"Дима Барышев";;Россия;;https://tm.lovelasov.net/follower/vk/59527303/87934906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89249219;"Рома Лионов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/89249219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89412923;"Илюха Маёр";;;;https://tm.lovelasov.net/follower/vk/59527303/89412923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90501937;"Евгений Кубышкин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/59527303/90501937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91043205;"Μария Μартынова";;;;https://tm.lovelasov.net/follower/vk/59527303/91043205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91574852;"Влад Кедров";;Украина;;https://tm.lovelasov.net/follower/vk/59527303/91574852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95607822;"Veronika Malinina";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/95607822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97264041;"Ильнар Кимов";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59527303/97264041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97384282;"Санёк Худяков";;Россия;"Старая Купавна";https://tm.lovelasov.net/follower/vk/59527303/97384282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100853466;"Маша Некрасова";;;;https://tm.lovelasov.net/follower/vk/59527303/100853466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103754414;"Юлия Ефремова";"47 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/59527303/103754414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105947349;"Александр Чехлов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59527303/105947349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106048596;"Mara Mara";;;;https://tm.lovelasov.net/follower/vk/59527303/106048596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110310195;"Григорий Меньшиков";;;;https://tm.lovelasov.net/follower/vk/59527303/110310195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112966130;"Игорь Попов";"31 год";;;https://tm.lovelasov.net/follower/vk/59527303/112966130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114345254;"Андрей Гофман";"41 год";Россия;Емва;https://tm.lovelasov.net/follower/vk/59527303/114345254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114998412;"Артур Кифер";;Великобритания;;https://tm.lovelasov.net/follower/vk/59527303/114998412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115322113;"Максим Потапенко";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/59527303/115322113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117129639;"Дмитрий Езерский";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/59527303/117129639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117937328;"Дмитрий Злобин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/117937328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121176117;"Артур Кахно";"29 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/59527303/121176117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122073305;"Владимир Горшков";;;;https://tm.lovelasov.net/follower/vk/59527303/122073305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124747526;"Маруся Марусевна";;;;https://tm.lovelasov.net/follower/vk/59527303/124747526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124852199;"Максим Нуждин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59527303/124852199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126513168;"Дмитрий Хроменко";;;;https://tm.lovelasov.net/follower/vk/59527303/126513168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127983171;"Александр Фадеев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/127983171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129077204;"Миша Мельник";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/59527303/129077204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129436295;"Alexa Cool";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/59527303/129436295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130627609;"Дина Харыбина";"30 лет";Россия;Залегощь;https://tm.lovelasov.net/follower/vk/59527303/130627609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131974844;"Alexey Savinov";"34 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/131974844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132326058;"Alex Pro";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/132326058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132671986;"Дима Мельник";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59527303/132671986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133431034;"Илья Зеленков";;;;https://tm.lovelasov.net/follower/vk/59527303/133431034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135008374;"Иван Белоусов";;;;https://tm.lovelasov.net/follower/vk/59527303/135008374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135448657;"Екатерина Лункина";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/59527303/135448657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136125877;"Антон Есупов";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/59527303/136125877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136310197;"Рустам Умаров";;США;"New York City";https://tm.lovelasov.net/follower/vk/59527303/136310197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136477731;"Виктория Романова";;;;https://tm.lovelasov.net/follower/vk/59527303/136477731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136501659;"Максим Черепанов";;;;https://tm.lovelasov.net/follower/vk/59527303/136501659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137445572;"Олег Пустовалов";"47 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/59527303/137445572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138271797;"Кирилл Кирсанов";"32 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/59527303/138271797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138306807;"Наталья Кожевникова";"32 года";Россия;Кушва;https://tm.lovelasov.net/follower/vk/59527303/138306807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140211063;"Атмосфера Томска";;Россия;Томск;https://tm.lovelasov.net/follower/vk/59527303/140211063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141349171;"Анастасия Зоркова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/59527303/141349171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142538767;"Вячеслав Викко";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/59527303/142538767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142748002;"Ирина Никитина";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/59527303/142748002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143698970;"Маша Болтова";;Россия;;https://tm.lovelasov.net/follower/vk/59527303/143698970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143949575;"Андрей Ильченко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/59527303/143949575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144278345;"Кристина Сафонова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59527303/144278345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144854920;"Петро Щур";;;;https://tm.lovelasov.net/follower/vk/59527303/144854920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146814431;"Андрей Иванов";"47 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59527303/146814431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147682629;"Влад Лесков";;;;https://tm.lovelasov.net/follower/vk/59527303/147682629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148323573;"Тёма Силявко";;Россия;Канск;https://tm.lovelasov.net/follower/vk/59527303/148323573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150768818;"Олег Агеев";"31 год";Россия;Ковров;https://tm.lovelasov.net/follower/vk/59527303/150768818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150828178;"Дмитрий Сальнов";;;;https://tm.lovelasov.net/follower/vk/59527303/150828178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151339993;"Настя Кузнецова";;;;https://tm.lovelasov.net/follower/vk/59527303/151339993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151993386;"Леся Поштар";;;;https://tm.lovelasov.net/follower/vk/59527303/151993386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152270273;"Адам Чиргизов";;;;https://tm.lovelasov.net/follower/vk/59527303/152270273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152901477;"Дима Малышкин";"24 года";Россия;Балакирево;https://tm.lovelasov.net/follower/vk/59527303/152901477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153282573;"Ирина Вегас";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/153282573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153323390;"Виолетта Смолина";"33 года";;;https://tm.lovelasov.net/follower/vk/59527303/153323390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154550184;"Дима Графенков";"28 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/59527303/154550184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154801021;"Денис Валерьевич";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/59527303/154801021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155037105;"Stasik Emelianov";;;;https://tm.lovelasov.net/follower/vk/59527303/155037105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155052074;"Вероничка Черняева";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/59527303/155052074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156111120;"Альберт Айрапетян";;;;https://tm.lovelasov.net/follower/vk/59527303/156111120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157055384;"Александр Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/157055384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157557469;"Андрей Налимов";;;;https://tm.lovelasov.net/follower/vk/59527303/157557469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157807007;"Серик Рахметов";;;;https://tm.lovelasov.net/follower/vk/59527303/157807007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158426551;"Олег Некишов";"32 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/59527303/158426551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159823344;"Саньчик Сагалов";;;;https://tm.lovelasov.net/follower/vk/59527303/159823344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159919512;"Igor Minchenko";;;;https://tm.lovelasov.net/follower/vk/59527303/159919512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160706483;"Леша Морозов";;;;https://tm.lovelasov.net/follower/vk/59527303/160706483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161836716;"Виктор Новоселов";;Казахстан;Сергеевка;https://tm.lovelasov.net/follower/vk/59527303/161836716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162518031;"Мария Собянина";"33 года";Россия;Ревда;https://tm.lovelasov.net/follower/vk/59527303/162518031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162827795;"Сергей Мишин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/162827795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162942663;"Вася Васячкин";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/59527303/162942663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162968690;"Ваня Юрченко";;;;https://tm.lovelasov.net/follower/vk/59527303/162968690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165444860;"Виктор Макаров";;;;https://tm.lovelasov.net/follower/vk/59527303/165444860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165948961;"Виталий Трипуз";"25 лет";Украина;"Девички 1";https://tm.lovelasov.net/follower/vk/59527303/165948961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166025552;"Yra Tcerlyk";;;;https://tm.lovelasov.net/follower/vk/59527303/166025552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166605285;"Евгения Николаева";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/59527303/166605285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
