﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;268989;"Ольга Володина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74309083/268989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1300018;"Андрей Колпаков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/74309083/1300018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1309572;"Олег Елисофенко";;;;https://tm.lovelasov.net/follower/vk/74309083/1309572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762344;"Дмитрий Данилов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/1762344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2045413;"Анастасия Коновалова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/2045413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2239154;"Анна Королева";;;;https://tm.lovelasov.net/follower/vk/74309083/2239154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2541904;"Андрей Бармичев";;;;https://tm.lovelasov.net/follower/vk/74309083/2541904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2772500;"Кристи Вебер";;;;https://tm.lovelasov.net/follower/vk/74309083/2772500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3135143;"Петр Лесницкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/3135143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3837414;"Михаил Ачаканов";"47 лет";Россия;Билибино;https://tm.lovelasov.net/follower/vk/74309083/3837414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4186962;"Мария Романова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74309083/4186962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4204904;"Костя Емельянов";;;;https://tm.lovelasov.net/follower/vk/74309083/4204904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4907836;"Ира Светлакова";;;;https://tm.lovelasov.net/follower/vk/74309083/4907836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5057236;"Иван Сачков";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/5057236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5119017;"Наталья Макаренко";"33 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/74309083/5119017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5126558;"Нина Максименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74309083/5126558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5227120;"German Sarapultsev";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/74309083/5227120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5556088;"Александра Тищенко";;;;https://tm.lovelasov.net/follower/vk/74309083/5556088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5753293;"Даша Петрова";;;;https://tm.lovelasov.net/follower/vk/74309083/5753293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5772126;"Алла Саунина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/74309083/5772126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6092685;"Юлия Шабашова";;;;https://tm.lovelasov.net/follower/vk/74309083/6092685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6104792;"Натэлла Штучка";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/6104792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6127563;"Андрей Кутырин";;;;https://tm.lovelasov.net/follower/vk/74309083/6127563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6171501;"Анна Фомина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/6171501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6534588;"Дмитрий Карплюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74309083/6534588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6610622;"Маринка Caramel";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/6610622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6763848;"Андрей Харук";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74309083/6763848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7420371;"Настёнка Notangel";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/74309083/7420371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7549199;"Субмарина Подводная";"37 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/74309083/7549199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7648553;"Оксана Бондаренко";;;;https://tm.lovelasov.net/follower/vk/74309083/7648553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8011802;"Сергей Лесив";"39 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/74309083/8011802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8332024;"Настя Нагаева";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/74309083/8332024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8461571;"Катерина Воробьёва";;;;https://tm.lovelasov.net/follower/vk/74309083/8461571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8858693;"Глеб Калугин";;;;https://tm.lovelasov.net/follower/vk/74309083/8858693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9164134;"Василь Гордейчук";"37 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/74309083/9164134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9304620;"Татьяна Медвидь";;;;https://tm.lovelasov.net/follower/vk/74309083/9304620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9752918;"Светлана Молокова";"47 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/74309083/9752918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9797549;"Елена Чернякова";"38 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/74309083/9797549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9943005;"Андрей Чикуров";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/9943005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10242047;"Михаил Иньков";"43 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/10242047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10487971;"Нарек Билян";"122 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/74309083/10487971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10622014;"Григорий Дьячков";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/10622014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11155942;"Анастасия Полищук";;;;https://tm.lovelasov.net/follower/vk/74309083/11155942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11505255;"Михаил Воропаев";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/11505255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11848961;"Андрей Пстыга";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/11848961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12131999;"Олеся Макарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/12131999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12197611;"Inna Kapanina";"32 года";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/74309083/12197611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12630167;"Елизавета Ягафарова";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74309083/12630167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12804362;"Ильяр Уразалиев";"43 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/12804362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12840383;"Олена Онишко";;;;https://tm.lovelasov.net/follower/vk/74309083/12840383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12921361;"Никита Кирлица";"35 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/74309083/12921361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12977650;"Савелия Сенчукова";"37 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/74309083/12977650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13202223;"Виктория Тихомирова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/13202223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13344094;"Александра Филин";;;;https://tm.lovelasov.net/follower/vk/74309083/13344094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13495537;"Konstantin Pozitiv";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/74309083/13495537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13731380;"Маша Прохорова";;;;https://tm.lovelasov.net/follower/vk/74309083/13731380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14041099;"Котенок Безимени";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/74309083/14041099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14172201;"Анна Антимон";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/14172201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14273401;"Натка Зотова";;;;https://tm.lovelasov.net/follower/vk/74309083/14273401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14284075;"Екатерина Шнайдер";;;;https://tm.lovelasov.net/follower/vk/74309083/14284075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14763358;"Екатерина Минина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/74309083/14763358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15034834;"Андрей Поляков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/15034834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15086233;"Андрей Быков";;;;https://tm.lovelasov.net/follower/vk/74309083/15086233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15392897;"Лера Самойлова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/74309083/15392897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15627972;"Микола Джумак";;;;https://tm.lovelasov.net/follower/vk/74309083/15627972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15845455;"Татьяна Коротнева";;;;https://tm.lovelasov.net/follower/vk/74309083/15845455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15862102;"Дима Читкалюк";;;;https://tm.lovelasov.net/follower/vk/74309083/15862102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16579733;"Константин Ким";;;;https://tm.lovelasov.net/follower/vk/74309083/16579733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16632079;"Евгения Ознобишина";;;;https://tm.lovelasov.net/follower/vk/74309083/16632079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16704715;"Татьяна Глоба";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74309083/16704715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16963127;"Богдан Павлінець";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/74309083/16963127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17341906;"Алёна Кутырёва";;;;https://tm.lovelasov.net/follower/vk/74309083/17341906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17560530;"Альберт Ахунов";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/17560530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18600456;"Мирослав Ланцев";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/74309083/18600456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18804798;"Настя Филиппова";"37 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/74309083/18804798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19503621;"Татьяна Калиниченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74309083/19503621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20086877;"Назар Микитин";"34 года";Украина;Репное;https://tm.lovelasov.net/follower/vk/74309083/20086877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20463919;"Настасья Разумовская";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/74309083/20463919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21009844;"Ольга Стёпина";"40 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/74309083/21009844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21139451;"Галина Лесик";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/74309083/21139451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21408285;"Иришка Кузнецова";;;;https://tm.lovelasov.net/follower/vk/74309083/21408285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21756532;"Александр Носов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/21756532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22005401;"Юрий Щербонос";"55 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/22005401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22276651;"Владимир Гончаров";"45 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/22276651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22536603;"Юрий Теремковский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74309083/22536603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23188451;"Pasha Dovbush";;;;https://tm.lovelasov.net/follower/vk/74309083/23188451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23862344;"Рита Чогандарян";;;;https://tm.lovelasov.net/follower/vk/74309083/23862344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24491388;"Елена Марченкова";"50 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74309083/24491388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24633456;"Тёма Пухов";;Украина;Городня;https://tm.lovelasov.net/follower/vk/74309083/24633456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24789929;"Костик Кочков";;Россия;;https://tm.lovelasov.net/follower/vk/74309083/24789929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24790582;"Марина Драчёва";"58 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/24790582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25398306;"Виктория Барановская";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/74309083/25398306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25757995;"Полина Еременко";;;;https://tm.lovelasov.net/follower/vk/74309083/25757995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25891932;"Вася Попенко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/25891932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26537179;"Ольга Белкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74309083/26537179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26577818;"Олеся Глызина";;;;https://tm.lovelasov.net/follower/vk/74309083/26577818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26618931;"Татьяна Худякова";;;;https://tm.lovelasov.net/follower/vk/74309083/26618931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26661974;"Кристина Ефимова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74309083/26661974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26682070;"Николай Дискант";"31 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/74309083/26682070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26743021;"Валерий Бак";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74309083/26743021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26881479;"Таисия Кузнецова";"33 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/26881479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27016203;"Марта Левицька";;Украина;Львов;https://tm.lovelasov.net/follower/vk/74309083/27016203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27056231;"Beefeater Gin";;;;https://tm.lovelasov.net/follower/vk/74309083/27056231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27159111;"Катя Югова";;;;https://tm.lovelasov.net/follower/vk/74309083/27159111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27194094;"Мариам Абраамян";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/27194094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27353028;"Наталья Красильникова";;;;https://tm.lovelasov.net/follower/vk/74309083/27353028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27392141;"Александра Шелудченко";;;;https://tm.lovelasov.net/follower/vk/74309083/27392141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27540266;"Олег Христинич";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/74309083/27540266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27749824;"Серёга Чебряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/27749824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28212166;"Дмитрий Багров";;;;https://tm.lovelasov.net/follower/vk/74309083/28212166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28452774;"Виген Багирян";;Украина;;https://tm.lovelasov.net/follower/vk/74309083/28452774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28661545;"Дмитрий Проциков";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/74309083/28661545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28751262;"Анна Кондакова";;;;https://tm.lovelasov.net/follower/vk/74309083/28751262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28856725;"Радистка Кэт";;;;https://tm.lovelasov.net/follower/vk/74309083/28856725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29265765;"Марина Королькова";;;;https://tm.lovelasov.net/follower/vk/74309083/29265765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29366890;"Вова Перситский";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/29366890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29479020;"Яна Оверченко";"32 года";Украина;Лубны;https://tm.lovelasov.net/follower/vk/74309083/29479020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29496685;"Ольга Азаровская";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/74309083/29496685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29656104;"Олександр Лупуляк";"33 года";Украина;Глубокая;https://tm.lovelasov.net/follower/vk/74309083/29656104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29745735;"Андрей Новиков";;;;https://tm.lovelasov.net/follower/vk/74309083/29745735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30103479;"Максим Шерер";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/30103479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30455194;"Настюша Крылова";"37 лет";Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/74309083/30455194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30465804;"Игорь Шулипа";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/30465804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30680120;"Ірина Павлюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/74309083/30680120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30821473;"Александр Завальнюк";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/30821473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31355762;"Юлия Жукова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/74309083/31355762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31530837;"Иван Чаглей";"40 лет";Украина;Новоселица;https://tm.lovelasov.net/follower/vk/74309083/31530837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31648388;"Іринка Скотинка";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/74309083/31648388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31877836;"Эльшан Бадалов";"33 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/31877836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32271979;"Рафаэль Benitoss";;;;https://tm.lovelasov.net/follower/vk/74309083/32271979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32461730;"Иван Гукк";"46 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/32461730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32543589;"Анічка Лещишин";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/74309083/32543589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32595883;"Анечка Алексенцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74309083/32595883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34043339;"Елена Долгих";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/74309083/34043339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34623798;"Олег Туманов";"39 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/74309083/34623798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35501727;"Лєна Чорна";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/74309083/35501727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35640684;"Сергей Савельев";;;;https://tm.lovelasov.net/follower/vk/74309083/35640684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35681806;"Константин Колесник";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/74309083/35681806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35965139;"Оксана Кирилюк";;;;https://tm.lovelasov.net/follower/vk/74309083/35965139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36591991;"Дмитрий Вороной";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/74309083/36591991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37509797;"Сергей Сорокин";;;;https://tm.lovelasov.net/follower/vk/74309083/37509797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37861630;"Сергёга Колесников";;;;https://tm.lovelasov.net/follower/vk/74309083/37861630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37885681;"Женя Гараев";"32 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/74309083/37885681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38027686;"Кристина Валерьевна";;Россия;;https://tm.lovelasov.net/follower/vk/74309083/38027686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38064790;"Konst-Stin Stin";;;;https://tm.lovelasov.net/follower/vk/74309083/38064790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38222082;"Алисия Черничная";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/74309083/38222082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38717661;"Валерия Трофименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74309083/38717661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
