﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1522;"Евгений Копалкин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/1522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6158;"Саша Лаврищев";;;;https://tm.lovelasov.net/follower/vk/4950052/6158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6333;"Зоя Скобельцына";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/6333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6674;"Полина Твёрдая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/6674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8098;"Vladimir Chuev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/8098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10023;"Роман Стецков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/10023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18690;"Вадим Елистратов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/18690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19182;"Александр Трофимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/19182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20610;"Лаурита Ийнбор";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/20610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22880;"Natasha Chibiriak";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/22880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24111;"Сережа Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/24111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24922;"Lo Seen";"36 лет";Великобритания;"Newcastle upon Tyne";https://tm.lovelasov.net/follower/vk/4950052/24922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26249;"Antony Sazonov";;Италия;Roma;https://tm.lovelasov.net/follower/vk/4950052/26249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28233;"Борис Секретов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/28233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29046;"Наталия Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/29046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29339;"Никита Садовников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/29339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35113;"Вячеслав Чернышёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/35113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35657;"Анна Траннуа";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/35657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35713;"Кристина Розгаль";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/35713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42137;"Evgeny Avrorin";;;;https://tm.lovelasov.net/follower/vk/4950052/42137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42428;"Наталия Дубинина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/42428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43092;"Анна Конофалова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/43092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43671;"Миша Бо";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/43671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47869;"Никита Барышников";;США;Manalapan;https://tm.lovelasov.net/follower/vk/4950052/47869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47952;"Игорь Антоновский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/47952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51300;"Елена Захарушкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/51300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62798;"Александр Мищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/62798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63952;"Alina Shiryaeva";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/63952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64228;"Екатерина Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/64228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67724;"Nikita Kars";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/67724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72673;"Olga Zaponova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/72673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76564;"Евгений Архипов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/76564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78434;"Алексей Туренков";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/4950052/78434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79079;"Anna Shulaeva";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/79079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81260;"Андрей Щетенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/81260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81745;"Константин Филоненко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/81745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87552;"Yaroslav Nazarov";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/87552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97970;"Александр Котоманов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/97970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103953;"Михаил Большаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/103953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106954;"Константин Чистяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/106954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110058;"Max Novik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/110058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115661;"Леонид Титов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/115661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118270;"Мария Курбатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/118270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119012;"Александр Кумач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/119012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119236;"Варвара Бетко";"34 года";Таиланд;"Ko Phangan";https://tm.lovelasov.net/follower/vk/4950052/119236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119572;"Alex Basov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/119572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127696;"Павел Короткий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/127696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128335;"Илья Спешинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/128335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139466;"Андрей Коконкин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/139466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141787;"Dim Po";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/141787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143338;"Евгений Потехин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/143338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144114;"Александр Анисимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/144114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146772;"Лера Ушакова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/146772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147913;"Максим Пинчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/147913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149363;"Игорь Сухов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/149363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150515;"Нина Басистая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/150515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154520;"Татьяна Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/154520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157313;"Жека Смирнов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/157313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158743;"Алёшик Корзов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/158743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159246;"Екатерина Вержбицкая";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/159246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160836;"Кеша Рубекин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/160836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164633;"Влад Галюзин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/164633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165808;"Тима Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/165808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166836;"Денис Везенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/166836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171940;"Дима Хилимончик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/171940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174140;"Алексей Федотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/174140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178299;"Кристина Вертягина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/178299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178676;"Глеб Welcomefilms";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/178676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185764;"Мария Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/185764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192798;"Анна Пеклова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/192798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197430;"Ольга Шувалова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/197430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198645;"Сергей Ковтуненко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/198645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199082;"Женька Безрук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/199082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200416;"Alex Curtis";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/200416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200994;"Pavel Youkovskiy";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/200994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208302;"Елена Зыкова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/208302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210590;"Денис Клементьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/210590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215191;"Александр Билиньков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/215191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222622;"Анна Артемьева";;;;https://tm.lovelasov.net/follower/vk/4950052/222622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228550;"Юрий Гончаров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/228550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230800;"Дмитрий Муравьев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/230800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236137;"Vladimir Demin";;;;https://tm.lovelasov.net/follower/vk/4950052/236137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248753;"Murza Protasova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/248753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249033;"Ксения Зенская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/249033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250415;"Вера Мусаелян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/250415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252890;"Антон Дикарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/252890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259955;"Ромин Нуро";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/259955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260333;"Дмитрий Костенко";"99 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/260333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261460;"Валерий Дятлов";;Исландия;Hafnarfjörður;https://tm.lovelasov.net/follower/vk/4950052/261460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263226;"Katoushka Roldugina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/263226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266021;"Как Так";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/266021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269061;"Альбина Авдеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/269061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270156;"Юра Скифф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/270156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272486;"Юрий Горбат";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/272486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285739;"Pollina Savvina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/285739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286982;"Андрей Ясеновский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/286982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287139;"Наташа Бондарева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/287139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289988;"Александр Термит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/289988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290413;"Anna Shcherbakova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/290413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292603;"Маша Миами";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/292603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303506;"Антон Лиссов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/303506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304078;"Юрий Клименко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/304078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307032;"Лео Трэшмужык";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/4950052/307032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307541;"Никита Гриб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/307541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313272;"Владимир Митрофанов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/313272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320337;"Елена Уварова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/320337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322708;"Джейн Сытенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/322708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324251;"Дима Завьялов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/324251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326234;"Dmitry Litvinov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/326234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326313;"Андрей Китаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/326313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327639;"Артём Артёмов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/327639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331475;"Михаил Галль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/331475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336526;"Simple Al";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/336526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336847;"Artem Vassiliev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/336847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346111;"Евгений Петрушевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/346111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351958;"Анастасия Тереш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/351958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359877;"Марика Матесович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/359877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361887;"Фёдор Битков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/361887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361938;"Саша Ставрос";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/361938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384292;"Алексей Долгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/384292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386061;"Станислав Давыдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/386061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391014;"Кристина Диско";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/391014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393635;"Юлианна Теннант";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/393635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396211;"Катя Рингельгарт";;;;https://tm.lovelasov.net/follower/vk/4950052/396211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396926;"Ирина Воротынцева";;Сейшелы;Victoria;https://tm.lovelasov.net/follower/vk/4950052/396926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397118;"Михаил Кононов";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/4950052/397118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397664;"Анастасия Трапезникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/397664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408883;"Дмитрий Митич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/408883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412936;"Миша Меркулов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/412936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421341;"Михаил Петрушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/421341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435610;"Алексей Вязьмин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/435610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447893;"Tonya Pushkareva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/447893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453456;"Алиса Колганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/453456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469283;"Макс Fgss";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/469283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471190;"Елена Пентешина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/471190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479842;"Илья Онегин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/479842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489985;"Миша Крупин";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/4950052/489985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497293;"Настя Хромышева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/497293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503753;"Ольга Жадан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/503753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503999;"Карина Paprika";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/4950052/503999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506015;"Давыд Скарлыгин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/506015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;507571;"Denis Parapsixolog";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/507571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
