﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24947;"Илья Скомин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/24947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43702;"Катрин Либерман";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/43702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170035;"Макс Гетман";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/170035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175742;"Ольга Юрьевна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/175742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424548;"Аня Игнатьева";"41 год";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/63016835/424548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575701;"Александра Ветрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/575701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646567;"Нелля Ковтунова";"38 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/63016835/646567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;866764;"Татьяна Федотова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/866764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;876487;"Виктория Цыганова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/876487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949923;"Петр Некрасов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/949923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051314;"Александр Кузьмин";"35 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/63016835/1051314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1141548;"Тимофей Пшеничный";;;;https://tm.lovelasov.net/follower/vk/63016835/1141548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1247830;"Надежда Малашина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63016835/1247830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1327700;"Choca Barton";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63016835/1327700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336183;"Дмитрий Мартынов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/1336183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1384008;"Дмитрий Тимофеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/1384008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1556843;"Владимир Трошин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/1556843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1642367;"Кирилл Степанов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/1642367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1768051;"Алексей Бабанин";"40 лет";Россия;Юбилейный;https://tm.lovelasov.net/follower/vk/63016835/1768051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1862860;"Гульнур Рамазанова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/1862860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866795;"Юлия Асташкевич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/1866795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1890523;"Олеся Пасечник";"44 года";Россия;Североморск;https://tm.lovelasov.net/follower/vk/63016835/1890523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1993547;"Алёнка Рафеева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/1993547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2003626;"Анна Лелекова";"35 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/63016835/2003626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2089689;"Мария Егорова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63016835/2089689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2130839;"Гриша Белый";"24 года";Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/63016835/2130839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2191818;"Алена Уланова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/2191818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2302935;"Морена Евдокимова";;Россия;;https://tm.lovelasov.net/follower/vk/63016835/2302935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2314115;"Алексей Головных";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/2314115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2490699;"Люда Кочесова";"36 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/63016835/2490699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2562840;"Федор Блохин";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63016835/2562840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2607236;"Тансулпан Мухаметшина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/2607236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2728955;"Катюшка Давыдова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/2728955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2823533;"Виталий Полыгалов";"49 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/63016835/2823533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2898365;"Александр Итальянцев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/2898365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3278302;"Дмитрий Костров";;;;https://tm.lovelasov.net/follower/vk/63016835/3278302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349042;"Дарья Вострухова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63016835/3349042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3483308;"Дарья Балабанова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63016835/3483308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3522565;"Алексей Алиса";;;;https://tm.lovelasov.net/follower/vk/63016835/3522565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695447;"Марина Савлук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/3695447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3699912;"Sati ............";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/3699912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3766982;"Сергей Тремаскин";;;;https://tm.lovelasov.net/follower/vk/63016835/3766982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3780204;"Егор Студёнов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63016835/3780204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3794561;"Дмитрий Дмитриев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63016835/3794561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3818129;"Евгений Беляев";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63016835/3818129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3837735;"Марина Оноприенко";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/63016835/3837735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3841788;"Анастасия Егорова";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63016835/3841788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3906244;"Роман Блохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/3906244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3938550;"Саша Тишанская";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63016835/3938550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3982980;"Елена Иванова";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63016835/3982980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4111148;"Алексей Сараев";"38 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/63016835/4111148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4171349;"Алексей Шаталов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/4171349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4171352;"Ольга Макарова";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/63016835/4171352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4200676;"Никита Тюрин";"33 года";Россия;Кировград;https://tm.lovelasov.net/follower/vk/63016835/4200676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4282595;"Юлия Рагимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/4282595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4486163;"Ольга Позднякова/Туленкова/";;;;https://tm.lovelasov.net/follower/vk/63016835/4486163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4525358;"Ольга Саблина";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63016835/4525358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4548930;"Екатерина Кочеткова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/4548930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4569257;"Виктория Миронова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/4569257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4672986;"Надежда Ященко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/4672986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4737391;"Оксана Каташинская";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63016835/4737391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4738470;"Максим Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/4738470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4775728;"Александр Первый";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63016835/4775728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4800344;"Валерий Мордовский";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/63016835/4800344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4863158;"Евгений Федоров";"36 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/63016835/4863158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5180908;"Анастасия Голубева";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/63016835/5180908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5343466;"Пётр Ивашкин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/5343466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5402592;"Александр Большаков";;;;https://tm.lovelasov.net/follower/vk/63016835/5402592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5407422;"Анна Макогон";"42 года";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/63016835/5407422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5450060;"Илья Карпов";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63016835/5450060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5507019;"Сергей Тихонравов";;Россия;Химки;https://tm.lovelasov.net/follower/vk/63016835/5507019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5577537;"Павел Афлятунов";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63016835/5577537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5588347;"Алексей Дубков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/5588347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5606461;"Дима Топорков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/5606461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5613201;"Наталия Курочкина";"38 лет";Россия;Кубинка;https://tm.lovelasov.net/follower/vk/63016835/5613201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5613495;"Влад Кудинов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/5613495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5717814;"Алексей Гаранин";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/63016835/5717814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5787704;"Линиза Каримова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/5787704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5813280;"Виктория Крючкова";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/63016835/5813280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5876015;"Елена Верюханова";;;;https://tm.lovelasov.net/follower/vk/63016835/5876015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5932455;"Зимфира Хуммедова";"37 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/63016835/5932455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940720;"Марина Демидова";"44 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/63016835/5940720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5960931;"Алина Пионер";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/63016835/5960931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6146476;"Лиана Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/6146476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6186670;"Сергей Шитов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63016835/6186670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6236362;"Юрий Даровский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/6236362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6292081;"Артемка Афонасов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/6292081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6369539;"Марина Сетчикова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63016835/6369539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6399383;"Сергей Сабуров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/6399383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6444603;"Евгений Лобанов";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63016835/6444603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6446556;"Веста Смирнова";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63016835/6446556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6450319;"Таисия Максимовских";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63016835/6450319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6509179;"Татьяна Василенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63016835/6509179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6572086;"Яна Новожилова";;Россия;;https://tm.lovelasov.net/follower/vk/63016835/6572086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6635083;"Алексей Добрусенко";"47 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63016835/6635083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6639740;"Слава Добряков";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/6639740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6649384;"Марина Савина";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63016835/6649384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6663399;"Егорка Клюшкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/6663399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6670328;"Андрей Шлейгель";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/63016835/6670328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6784010;"Елена Мамчуева";"40 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/63016835/6784010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6791262;"Марк Дьяченко";"35 лет";Россия;Брюховецкая;https://tm.lovelasov.net/follower/vk/63016835/6791262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6920919;"Елена Комарицына";"35 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/63016835/6920919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7147053;"Алексей Миронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/7147053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7206255;"Роман Афанасьев";;;;https://tm.lovelasov.net/follower/vk/63016835/7206255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7226996;"Ivan Kuskov";"48 лет";Россия;Щекино;https://tm.lovelasov.net/follower/vk/63016835/7226996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7290942;"Ирина Тотьмянина";;;;https://tm.lovelasov.net/follower/vk/63016835/7290942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7304305;"Андрей Карпов";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/63016835/7304305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7321728;"Мария Павлович";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/7321728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7326186;"Наталия Бажина";;;;https://tm.lovelasov.net/follower/vk/63016835/7326186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7369516;"Алина Клименко";;;;https://tm.lovelasov.net/follower/vk/63016835/7369516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7380409;"Василий Цодиков";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63016835/7380409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7483918;"Руслан Пасечник";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63016835/7483918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7500424;"Нонна Чикишева";"46 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/63016835/7500424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7530453;"Игорь Скок";;Россия;Гаджиево;https://tm.lovelasov.net/follower/vk/63016835/7530453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7556360;"Ольга Трушева";"41 год";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/63016835/7556360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7622095;"Света Музыка";"39 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/63016835/7622095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7809983;"Валентина Попова";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/63016835/7809983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7810964;"Андрей Орлов";"32 года";Россия;Реж;https://tm.lovelasov.net/follower/vk/63016835/7810964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7887021;"Вячеслав Мозалевский";"53 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63016835/7887021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7916094;"Ирина Дудакова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/63016835/7916094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107746;"Александр Яшник";"42 года";Россия;Луза;https://tm.lovelasov.net/follower/vk/63016835/8107746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8156954;"Сергей Зверев";"33 года";Россия;Выкса;https://tm.lovelasov.net/follower/vk/63016835/8156954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8234497;"Наталия Рожкова";;Россия;Сосновец;https://tm.lovelasov.net/follower/vk/63016835/8234497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8369849;"Ленчик Дерышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/8369849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8419136;"Ида Иванова";"56 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63016835/8419136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8482028;"Сергей Зудин";"39 лет";Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/63016835/8482028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8520674;"Вячеслав Соколов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/8520674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8614970;"Екатерина Квачева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63016835/8614970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8704611;"Лена Владимировна";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/8704611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8836347;"Денис Колесов";"37 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/63016835/8836347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8910831;"Михаил Колпаков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63016835/8910831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9098823;"Анна Туманова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/63016835/9098823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9228122;"Кирилл Куминов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63016835/9228122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9286602;"Юлия Касинцева";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/9286602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9341615;"Максим Петровский";"44 года";Россия;Балаково;https://tm.lovelasov.net/follower/vk/63016835/9341615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9792433;"Тетчер Хезина";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/63016835/9792433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9826595;"Кристина Цветкова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/63016835/9826595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10042815;"Евгений Иннос";"34 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63016835/10042815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10266329;"Александр Егоров";"38 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/63016835/10266329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10268593;"Андрей Субботин";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/63016835/10268593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10320642;"Катюша Кучерова";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/63016835/10320642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
