﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;447420;"Маргарита Болдашевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/447420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616653;"Валерия Зырянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/616653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/27234645/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1797362;"Эйно Бломберг";;;;https://tm.lovelasov.net/follower/vk/27234645/1797362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1852699;"Роман Шабанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/1852699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3096391;"Александра Мандзюк";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/3096391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3304825;"Максим Шашков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/3304825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3346018;"Максим Суровцев";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/3346018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3576537;"Виталий Дмитриевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/3576537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4223077;"Алексей Кириленко";;;;https://tm.lovelasov.net/follower/vk/27234645/4223077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4327781;"Анатолий Комов";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/4327781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353938;"Никита Кильпяков";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/27234645/4353938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4485331;"Ruslan Shenkao";;;;https://tm.lovelasov.net/follower/vk/27234645/4485331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4587477;"Владислав Кудрин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/4587477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4632028;"Карина Фадеева";;;;https://tm.lovelasov.net/follower/vk/27234645/4632028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4875435;"Руслан Семенов";;;;https://tm.lovelasov.net/follower/vk/27234645/4875435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5209696;"Василий Соседков";;;;https://tm.lovelasov.net/follower/vk/27234645/5209696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5287682;"Павел Злыгостев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/5287682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5405827;"Станислав Кашинский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/27234645/5405827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5726102;"Влад Виталёв";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27234645/5726102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940594;"Анастасия Подашевская";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/5940594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6005338;"Антон Курочкин";;Россия;;https://tm.lovelasov.net/follower/vk/27234645/6005338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6347949;"Андрей Шевчик";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/27234645/6347949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6586189;"Данил Латыпов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/6586189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6909141;"Светлана Солнцева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/27234645/6909141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7069650;"Елена Малыхина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/27234645/7069650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7340424;"Игорь Лапшин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/7340424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8223272;"Олексій Іванченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/27234645/8223272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8397933;"Владислав Разин";;;;https://tm.lovelasov.net/follower/vk/27234645/8397933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8603017;"Александр Лавров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/8603017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8697923;"Кристина Кинзерская";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/8697923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9040299;"Надежда Курмачева";"47 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/27234645/9040299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9141035;"Надюшка Терехова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/9141035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9422326;"Мария Ченцова";;;;https://tm.lovelasov.net/follower/vk/27234645/9422326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9436369;"Юрий Егоров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/9436369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9513213;"Денис Жукович";;;;https://tm.lovelasov.net/follower/vk/27234645/9513213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9625537;"Адам Мовсисян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/9625537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9787716;"Денис Беспалов";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/27234645/9787716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10052963;"Руслан Султаев";;;;https://tm.lovelasov.net/follower/vk/27234645/10052963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10133145;"Светлана Алябьева";;;;https://tm.lovelasov.net/follower/vk/27234645/10133145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10484939;"Artem Щеглов";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/27234645/10484939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/27234645/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11529626;"Денис Бартенев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/11529626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12009377;"Алексей Кузьмин";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/12009377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12434463;"Сергей Руденко";;;;https://tm.lovelasov.net/follower/vk/27234645/12434463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12470201;"Александра Давыдова";"24 года";Россия;Бердск;https://tm.lovelasov.net/follower/vk/27234645/12470201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13465039;"Adam Ashurov";;;;https://tm.lovelasov.net/follower/vk/27234645/13465039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13493835;"Яша Даудов";;;;https://tm.lovelasov.net/follower/vk/27234645/13493835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14028923;"Игорь Пермяков";;;;https://tm.lovelasov.net/follower/vk/27234645/14028923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14185326;"Наталья Чернова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/14185326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14351090;"Михаил Гасанов";;;;https://tm.lovelasov.net/follower/vk/27234645/14351090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14722379;"Виталий Майборода";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/14722379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15042070;"Павел Игоревич";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/27234645/15042070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15343541;"Ярослав Воропаев";;;;https://tm.lovelasov.net/follower/vk/27234645/15343541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15728974;"Alex Lichko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/15728974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15750731;"Юля Егорова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/15750731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15759085;"Никита Ворожеев";;;;https://tm.lovelasov.net/follower/vk/27234645/15759085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16222874;"Андрей Сметана";;;;https://tm.lovelasov.net/follower/vk/27234645/16222874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16309969;"Феликс Круль";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/16309969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16413523;"Александр Петренко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/27234645/16413523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16884698;"Анна Негрун";;;;https://tm.lovelasov.net/follower/vk/27234645/16884698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17228881;"Олег Сытик";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/27234645/17228881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17349210;"Андрей Галцын";;;;https://tm.lovelasov.net/follower/vk/27234645/17349210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17557740;"Вова Влащенко";;;;https://tm.lovelasov.net/follower/vk/27234645/17557740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18043237;"Руслан Фазлыев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/18043237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18469154;"Саша Корнилов";"30 лет";;;https://tm.lovelasov.net/follower/vk/27234645/18469154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18509351;"Ваня Сарапулов";"32 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/27234645/18509351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18540921;"Мария Павлова";;;;https://tm.lovelasov.net/follower/vk/27234645/18540921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18673622;"Дмитрий Стаценко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/27234645/18673622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19153174;"Алексей Румянцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/19153174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19369543;"Дмитрий Миллиардов";"42 года";Германия;Kassel;https://tm.lovelasov.net/follower/vk/27234645/19369543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19869273;"Артурик Супер-Пупер";;;;https://tm.lovelasov.net/follower/vk/27234645/19869273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20023028;"Михаил Старовойтов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/20023028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20212970;"Yarik Nocomments";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/27234645/20212970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20373725;"Альберт Комиссаров";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/27234645/20373725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20383020;"Макс Касьяненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/20383020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20675177;"Lyoshen Zver";;;;https://tm.lovelasov.net/follower/vk/27234645/20675177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20705592;"Елена Иленова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/20705592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20745506;"Алексей Волосюк";;;;https://tm.lovelasov.net/follower/vk/27234645/20745506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20885861;"Александр Михед";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/27234645/20885861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21001926;"Анастасия Зубарева";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/27234645/21001926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21039251;"Никита Каренин";"30 лет";;;https://tm.lovelasov.net/follower/vk/27234645/21039251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21627428;"Дмитрий Карась";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/21627428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21669390;"Мишка Косогорцев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/21669390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21799022;"Виктор Волков";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/27234645/21799022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21848644;"Владислав Доготарь";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/21848644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21895852;"Дмитрий Весельчак";;;;https://tm.lovelasov.net/follower/vk/27234645/21895852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22678472;"Максим Рост";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/22678472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23011937;"Константин Бухтояров";;;;https://tm.lovelasov.net/follower/vk/27234645/23011937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23027605;"Владислав Васильев";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/27234645/23027605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23184462;"Евгений Бас";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/23184462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24389832;"Den Ivanov";;;;https://tm.lovelasov.net/follower/vk/27234645/24389832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24832440;"Роман Островерхий";;;;https://tm.lovelasov.net/follower/vk/27234645/24832440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25182966;"Вадим Пухарев";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/25182966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25218778;"Олег Лишнев";;Россия;Десногорск;https://tm.lovelasov.net/follower/vk/27234645/25218778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25319266;"Юля Хохлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/25319266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25377437;"Максим Плотников";"29 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/27234645/25377437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25526161;"Евгений Белошицкий";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/27234645/25526161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25559159;"Дамир Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/25559159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25599363;"Максим Тонконоженко";;;;https://tm.lovelasov.net/follower/vk/27234645/25599363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618142;"Владислав Лисенков";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/27234645/25618142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25656136;"Виктория Малкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/25656136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25723538;"Евгений Хоменко";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/27234645/25723538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26049538;"Ruslan Golodryga";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/27234645/26049538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26106189;"Влад Гербер";;;;https://tm.lovelasov.net/follower/vk/27234645/26106189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26799433;"Максим Андреев";;;;https://tm.lovelasov.net/follower/vk/27234645/26799433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26809775;"Никита Савельев";"104 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/26809775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26861616;"Anlor Green";;;;https://tm.lovelasov.net/follower/vk/27234645/26861616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26861979;"Данил Суханов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/27234645/26861979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26865745;"Максим Фукалов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/27234645/26865745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27227772;"Андрей Королёв";;;;https://tm.lovelasov.net/follower/vk/27234645/27227772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27240965;"Владимир Молодцов";;;;https://tm.lovelasov.net/follower/vk/27234645/27240965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27424550;"Ярослав Райфельд";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/27234645/27424550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27451266;"Ярослав Кошель";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/27234645/27451266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27540517;"Василий Петров";;;;https://tm.lovelasov.net/follower/vk/27234645/27540517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27710329;"Тиберий Ключик";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/27710329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27964587;"Клввиа Впюабри";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/27234645/27964587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28174575;"Gfhfif Gfhfif";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/27234645/28174575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28792087;"Александр Иванов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/27234645/28792087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28893057;"Александр Сушков";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/27234645/28893057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28953461;"Александр Шароватов";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/27234645/28953461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29102765;"Мария Кузьмина";;;;https://tm.lovelasov.net/follower/vk/27234645/29102765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29252391;"Шурикк Дурикк";;;;https://tm.lovelasov.net/follower/vk/27234645/29252391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29266251;"Андрей Медведев";"35 лет";Россия;Снежногорск;https://tm.lovelasov.net/follower/vk/27234645/29266251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29300834;"Максим Синицин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/29300834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29917220;"Егор Костарев";;;;https://tm.lovelasov.net/follower/vk/27234645/29917220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30071335;"Альберт Мирзоян";"32 года";Россия;Буденновск;https://tm.lovelasov.net/follower/vk/27234645/30071335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30422752;"Александр Турбабин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/30422752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30486391;"Артём Костенко";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/27234645/30486391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30523543;"Юра Чорнобай";;;;https://tm.lovelasov.net/follower/vk/27234645/30523543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30591226;"Дмитрий Козлов";;;;https://tm.lovelasov.net/follower/vk/27234645/30591226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30623230;"Миша Олексюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/27234645/30623230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30762474;"Алексей Анохин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/30762474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30777334;"Иван Грехов";;Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/27234645/30777334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30873678;"Алёна Гресь";;Украина;Димитров;https://tm.lovelasov.net/follower/vk/27234645/30873678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31039882;"Александра Ершкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/31039882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31209945;"Евгений Баранов";"27 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/27234645/31209945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31250142;"Людмила Пивоварова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/27234645/31250142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31349892;"Владимир Кушенко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/31349892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31606478;"Уржима Бадмаева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/27234645/31606478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31751916;"Денчик Галалиев";"30 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/27234645/31751916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31932042;"Артем Береснев";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/27234645/31932042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31992410;"Александр Мельник";;;;https://tm.lovelasov.net/follower/vk/27234645/31992410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32053652;"Ольга Капитанова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/32053652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32158650;"Руся Корюкин";"31 год";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/27234645/32158650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32400664;"Ильнур Рахматуллин";;Россия;;https://tm.lovelasov.net/follower/vk/27234645/32400664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32421346;"Вадим Хованский";;;;https://tm.lovelasov.net/follower/vk/27234645/32421346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32469081;"Марина Евдокимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/32469081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
