﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;551924;"Евгений Корнющенков";"49 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/74438593/551924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773905;"Виктор Двоскин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/773905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;935428;"Анатолий Кирилов";"57 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/74438593/935428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1972620;"Виталий Охотников";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/1972620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2977779;"Алексей Андреев";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/74438593/2977779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695106;"Артем Дмитрик";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/3695106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3714331;"Максим Ластухин";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/74438593/3714331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5403763;"Виктория Павленок";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/5403763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5504256;"Мария Гудкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/5504256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7098921;"Игорь Кардаш";"43 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/74438593/7098921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7155263;"Sergio Storoshchuk";"35 лет";Португалия;"Torres Vedras";https://tm.lovelasov.net/follower/vk/74438593/7155263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7690164;"Петро Нацюк";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/74438593/7690164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7829683;"Андрей Самодрыга";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/7829683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8064855;"Андрей Щеглов";"35 лет";Россия;Ветлуга;https://tm.lovelasov.net/follower/vk/74438593/8064855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8120502;"Валерий Яковлев";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/8120502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8339168;"Ольга Седляр";;;;https://tm.lovelasov.net/follower/vk/74438593/8339168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8378101;"Олег Охотников";;;;https://tm.lovelasov.net/follower/vk/74438593/8378101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8970809;"Екатерина Ситникова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/74438593/8970809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8983501;"Саша Чайковський";"43 года";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/74438593/8983501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9084755;"Максим Нетребко";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/74438593/9084755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9176995;"Юлия Мозговая";"39 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/74438593/9176995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10032872;"Оксана Рощук";"37 лет";Украина;Чортков;https://tm.lovelasov.net/follower/vk/74438593/10032872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10218267;"Андрей Будко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/10218267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10383289;"Свєта Ліпінська";"40 лет";Украина;Золочев;https://tm.lovelasov.net/follower/vk/74438593/10383289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10671564;"Юлия Бородина";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/10671564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10811808;"Ксения Борисенкова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/10811808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10970027;"Радислав Чёрный";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/74438593/10970027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11201195;"Mariya Barbie";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/74438593/11201195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11296046;"Александр Внуков";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/11296046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11801673;"Каринка Шестопал";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/11801673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11851924;"Мария Карасева";"38 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/74438593/11851924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12620574;"Bogdan Berdnyk";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/12620574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12735412;"Саша Игнатьев";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/12735412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13114022;"Светлана Матвейчук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/13114022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13338328;"Рома Ющенко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/13338328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13477171;"Анастасия Маркина";"36 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/74438593/13477171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13697108;"Тёма Чернобай";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/13697108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13727610;"Романна Себажос";"36 лет";Украина;Яремче;https://tm.lovelasov.net/follower/vk/74438593/13727610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13848100;"Андрей Гут";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/13848100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13989936;"Роман Демедюк";"32 года";Украина;Калуш;https://tm.lovelasov.net/follower/vk/74438593/13989936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14956576;"Юля Хаврона";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/74438593/14956576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15118297;"Sasha Mel";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/15118297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16245575;"Ирина Чайковская";;Украина;Володарск-Волынский;https://tm.lovelasov.net/follower/vk/74438593/16245575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16304098;"Роман Сергеевич";"33 года";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/74438593/16304098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16368226;"Макс Баранов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/16368226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16508040;"Александр Вегера";"31 год";Украина;"Кривое Озеро";https://tm.lovelasov.net/follower/vk/74438593/16508040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16590161;"Сашка Голованев";"37 лет";Украина;Дружковка;https://tm.lovelasov.net/follower/vk/74438593/16590161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16968825;"Галя Сорочак";"38 лет";Украина;Самбор;https://tm.lovelasov.net/follower/vk/74438593/16968825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16971474;"Лерачка Кусий";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/16971474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17175866;"Евгения Черняк";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/74438593/17175866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17915992;"Маришечка Золотонос";"32 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/74438593/17915992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18006251;"Богдан Балагура";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/18006251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18227754;"Татьяна Максименко";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/18227754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18441783;"Наталья Лебедева";"37 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/74438593/18441783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18627134;"Максим Петровський";;Украина;;https://tm.lovelasov.net/follower/vk/74438593/18627134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18644249;"Алексей Борман";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/18644249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18921222;"Вова Анікін";"35 лет";Украина;Умань;https://tm.lovelasov.net/follower/vk/74438593/18921222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19194553;"Мелик Тадевосян";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/19194553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19198252;"Назар Ващук";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/19198252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19828825;"Татьяна Виноградова";"43 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/74438593/19828825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19869210;"Христина Калинюк";"32 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/74438593/19869210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20015702;"Игорь Сергиенко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/20015702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20437501;"Артём Лушников";"32 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/74438593/20437501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20550394;"Антон Дронов";"32 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/74438593/20550394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21085489;"Вика Ковердинская";;Украина;Винница;https://tm.lovelasov.net/follower/vk/74438593/21085489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21334824;"Анюта Щербакова";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/74438593/21334824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21571329;"Константин Гришин";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/74438593/21571329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21643948;"Надежда Джогола";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/74438593/21643948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22015915;"Настюшка Савельева";"33 года";Россия;Богородск;https://tm.lovelasov.net/follower/vk/74438593/22015915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22132357;"Валерий Петров";"34 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/74438593/22132357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22148300;"Данил Миниахметов";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/74438593/22148300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22428252;"Сергей Загорулько";;Украина;Винница;https://tm.lovelasov.net/follower/vk/74438593/22428252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22545419;"Сережа Чернецкий";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/74438593/22545419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22565193;"Макс Половенко";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/22565193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22866503;"Светусик Говоруха";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/22866503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22901703;"Николай Николенко";"38 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/74438593/22901703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22921840;"Вадим Недайборщ";"48 лет";Украина;Васильков;https://tm.lovelasov.net/follower/vk/74438593/22921840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23213618;"Хаёт Халиков";"43 года";Узбекистан;Зарафшан;https://tm.lovelasov.net/follower/vk/74438593/23213618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23964377;"Алексей Филоненко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74438593/23964377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24234390;"Ольга Андрийчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/24234390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24274874;"Павел Марута";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/74438593/24274874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24376039;"Сергій Передерій";"33 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/74438593/24376039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24456846;"Алина Плахотная";;Украина;;https://tm.lovelasov.net/follower/vk/74438593/24456846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24497755;"Роман Маркевич";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/74438593/24497755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25422661;"Владимир Ворончук";"30 лет";Украина;Глеваха;https://tm.lovelasov.net/follower/vk/74438593/25422661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25540921;"Ирина Рабченюк";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/25540921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25561425;"Олюшенька Вышковец";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/25561425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25668631;"Ольга Сацко";"40 лет";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/74438593/25668631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26394969;"Костя Felixx";"41 год";Украина;Никополь;https://tm.lovelasov.net/follower/vk/74438593/26394969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27542394;"Юра Гладченко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/74438593/27542394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27733798;"Ольга Умарова";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/74438593/27733798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27847873;"Виталий Корчинский";;;;https://tm.lovelasov.net/follower/vk/74438593/27847873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27914051;"Ігор Світлик";"34 года";Украина;Славута;https://tm.lovelasov.net/follower/vk/74438593/27914051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28153935;"Ігор Косович";"35 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/74438593/28153935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28646770;"Тарас Медведєв";"35 лет";Украина;Рогатин;https://tm.lovelasov.net/follower/vk/74438593/28646770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29002892;"Николай Кочепасов";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/74438593/29002892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29117516;"Андрей Артамонов";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/74438593/29117516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29667586;"Виктория Гордык";"30 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/74438593/29667586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29716781;"Дмитрий Лобачев";"43 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/74438593/29716781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29755752;"Сергей Понуровский";"48 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/74438593/29755752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30009580;"Александр Юрасов";"41 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/74438593/30009580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30298458;"Валерий Благий";"45 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/74438593/30298458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30344316;"Влад Николаев";;Украина;;https://tm.lovelasov.net/follower/vk/74438593/30344316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30382743;"Дима Гниденко";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/30382743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30722844;"Настя Немялковская";"36 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/74438593/30722844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30774825;"Денис Серцов";"35 лет";Россия;Луга;https://tm.lovelasov.net/follower/vk/74438593/30774825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30900641;"Наташенька Пащенко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/74438593/30900641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31037289;"Оля Осипенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/31037289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31161169;"Виктория Жежук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/74438593/31161169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31277878;"Александр Вадимович";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/74438593/31277878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31907191;"Николай Смолкин";"43 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/74438593/31907191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31942742;"Юля Поневаж";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/74438593/31942742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32050578;"Инга Шурыгина";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/74438593/32050578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32101412;"Рома Тєплов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/32101412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32221313;"Алёна Заика";"36 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/74438593/32221313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32377657;"Рома Ліченко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/32377657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33020664;"Юлий Гончаров";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/33020664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33022307;"Александр Полюхович";"32 года";Украина;Заречное;https://tm.lovelasov.net/follower/vk/74438593/33022307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33845396;"Михаил Дука";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/74438593/33845396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33983527;"Наташа Турик";"35 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/74438593/33983527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34236168;"Алёна Шлендер";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/74438593/34236168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34275469;"Богдана Кудря";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/74438593/34275469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34397856;"Андрій Гарбіт";"34 года";Украина;Трускавец;https://tm.lovelasov.net/follower/vk/74438593/34397856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34533835;"Михайло Папіж";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/74438593/34533835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34864516;"Дмитрий Фигура";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/34864516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34919974;"Евгения Гридина";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/74438593/34919974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35178370;"Ренат Михайлов";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/74438593/35178370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35388077;"Дима Витер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/35388077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35408491;"Sergey Davydov";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/74438593/35408491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35766698;"Катя Пшеничных";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/35766698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36075788;"Владислав Цыбин";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/36075788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36391146;"Алена Андреева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/36391146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37477969;"Лена Мудаева";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/37477969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37664801;"Коля Велічев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/37664801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38189304;"Геннадий Ветров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/38189304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38710307;"Вадим Бойко";"39 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/74438593/38710307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38741540;"Роман Чухрин";"38 лет";Россия;Вад;https://tm.lovelasov.net/follower/vk/74438593/38741540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39088944;"Віталік Свищ";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/74438593/39088944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39650701;"Александр Пиковец";"37 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/74438593/39650701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40004916;"Денис Любимов";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/74438593/40004916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40646023;"Николай Кодиров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/40646023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
