﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;211104;"Ирина Филюшкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/211104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1475975;"Антон Гусев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/1475975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1509021;"Артём Лымарев";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/83247721/1509021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571233;"Таня Трещёва";;;;https://tm.lovelasov.net/follower/vk/83247721/1571233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2031299;"Игорь Болматков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/2031299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2176840;"Никита Андрианов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/2176840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3849280;"Андрейка Спицын";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/3849280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5685660;"Евгений Мальков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/5685660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6382498;"Константин Манжа";"45 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/83247721/6382498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9523905;"Сергей Кузнецов";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/83247721/9523905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10462260;"Светлана Севостьянова";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/83247721/10462260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11245970;"Дарья Чарушина";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/83247721/11245970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11906368;"Дима Смирнов";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/83247721/11906368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12887973;"Дмитрий Филиппёнок";"46 лет";Россия;Себеж;https://tm.lovelasov.net/follower/vk/83247721/12887973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14420505;"Андрей Шмаков";"46 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/83247721/14420505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18233612;"Ольга Смирнова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83247721/18233612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18591990;"Юлия Вечерова";"38 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/83247721/18591990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18712649;"Олег Бугров";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/18712649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19503121;"Вася Федосеев";;Афганистан;"Mazār-e Sharīf";https://tm.lovelasov.net/follower/vk/83247721/19503121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20445353;"Даша Кочетова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/83247721/20445353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23058653;"Ольга Ковалева";;;;https://tm.lovelasov.net/follower/vk/83247721/23058653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23116559;"Рамиль Авзалов";"34 года";Россия;Елабуга;https://tm.lovelasov.net/follower/vk/83247721/23116559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24427937;"Сергей Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/24427937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25109772;"Роман Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/25109772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25604696;"Арнольд Пуксинг";"31 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/83247721/25604696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28794032;"Александр Егоров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/83247721/28794032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30415993;"Сергей Щеряев";"43 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83247721/30415993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33720539;"Людмила Макарова";;Россия;;https://tm.lovelasov.net/follower/vk/83247721/33720539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34212696;"Юра Давыдов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/34212696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38470136;"Диана Устименко";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/83247721/38470136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38482441;"Валера Ротарь";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/83247721/38482441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38943694;"Серега Шабунин";;;Екатеринбург;https://tm.lovelasov.net/follower/vk/83247721/38943694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41962043;"Михаил Майоров";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/41962043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42125633;"Ярослав Нестолий";;;;https://tm.lovelasov.net/follower/vk/83247721/42125633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42696648;"Инна Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/42696648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45051418;"Роман Фокин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/83247721/45051418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45778002;"Ира Семенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/45778002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48378828;"Дмитрий Джуман";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/83247721/48378828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49316163;"Филипп Белов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/49316163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49432029;"Ирина Фураева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/49432029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49658939;"Михаил Бригаднов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/49658939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52743884;"Бахтияр Азитов";;;;https://tm.lovelasov.net/follower/vk/83247721/52743884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53520267;"Данила Безруков";"28 лет";Россия;Константиновка;https://tm.lovelasov.net/follower/vk/83247721/53520267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55281533;"Костик Кузин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/83247721/55281533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58269309;"Мила Спирина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/58269309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61692791;"Ирина Эжеринене";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/83247721/61692791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64733830;"Даша Ицхакова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/64733830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67493957;"Марина Пронина";;Россия;Курск;https://tm.lovelasov.net/follower/vk/83247721/67493957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68345927;"Диана Жамхарян";"28 лет";Армения;Еранос;https://tm.lovelasov.net/follower/vk/83247721/68345927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69537116;"Наталья Майстренко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/83247721/69537116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70497408;"Анна Головкина";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/83247721/70497408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71090503;"Антон Худяков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/83247721/71090503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75317875;"Валентина Клепикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/75317875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75673729;"Наташа Гриценко";"30 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/83247721/75673729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77971466;"Серёжа Устинов";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/83247721/77971466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79644398;"Наталья Трофимова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83247721/79644398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81110394;"Настя Захарова";"26 лет";;;https://tm.lovelasov.net/follower/vk/83247721/81110394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81511079;"Елизавета Павловская";"44 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/83247721/81511079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82104311;"Максим Азаров";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/83247721/82104311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82916582;"Галя Ворончихина";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/83247721/82916582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84162809;"Emilie Астафурова";"32 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/83247721/84162809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85003402;"Валентин Карлов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/85003402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85441713;"Аня Мартынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/85441713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86002943;"Алексей Шиловский";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/83247721/86002943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86066063;"Любовь Крымская";;Россия;Тихменево;https://tm.lovelasov.net/follower/vk/83247721/86066063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86969602;"Яна Борисова";"25 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/83247721/86969602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88723334;"Алекс Кронин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83247721/88723334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91399279;"Катя Малиновская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/91399279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91660301;"Роман Оболенский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/91660301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94316475;"Алексей Николаев";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/83247721/94316475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94893975;"Сергей Зозуля";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83247721/94893975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96764952;"Роза Фомина";"36 лет";;;https://tm.lovelasov.net/follower/vk/83247721/96764952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96765178;"Николай Яковлев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/83247721/96765178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97133921;"Павел Царёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/97133921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97951608;"Максим Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/97951608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100241143;"Рамазан Шахруев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/83247721/100241143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103978928;"Андрей Сам";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83247721/103978928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105886434;"Андрей Кутузов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/105886434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106029355;"Александр Балинец";"69 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/106029355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110313343;"Артём Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/110313343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118328277;"Дмитрий Липовский";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/83247721/118328277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122808116;"Шарой Сулейманов";"25 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/83247721/122808116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123858079;"Сергей Горяченков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/123858079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124141194;"Алексей Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/124141194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124826994;"Макс Давыдов";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/83247721/124826994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126249766;"Ольга Задорога";;Россия;Камыши;https://tm.lovelasov.net/follower/vk/83247721/126249766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131767015;"Кристина Масалова";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83247721/131767015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132454434;"Зульфия Хафизова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/132454434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133231085;"Данил Килунин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/83247721/133231085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133385788;"Ирина Исакова";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/133385788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133558824;"Коля Иванов";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/83247721/133558824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134008751;"Жанна Каменская";"51 год";Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/83247721/134008751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135160932;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/83247721/135160932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135361461;"Елена Хорева";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83247721/135361461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136757436;"Маил Рагимов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/83247721/136757436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136879841;"Антон Замятин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/136879841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137303500;"Евгений Кыштымов";"42 года";Россия;Северное;https://tm.lovelasov.net/follower/vk/83247721/137303500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137662756;"Сын Ка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/137662756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138097664;"Андрей Тихонов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/138097664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138547424;"Валентина Карабаева";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/83247721/138547424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139024118;"Иван Бурдастых";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/139024118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139462136;"Иван Самойлов";"39 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/83247721/139462136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141301945;"Алексей Зюбин";;Россия;Азов;https://tm.lovelasov.net/follower/vk/83247721/141301945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141827697;"Лилия Марченко";"44 года";Россия;"Моряковский Затон";https://tm.lovelasov.net/follower/vk/83247721/141827697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141932011;"Ирина Воробьева";;Россия;Братск;https://tm.lovelasov.net/follower/vk/83247721/141932011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142049258;"Даня Харитонов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83247721/142049258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142743004;"Валера Селезнёв";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83247721/142743004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142955348;"Alena Maxsimova";;Россия;;https://tm.lovelasov.net/follower/vk/83247721/142955348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143327058;"Anatoly Galevskiy";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/83247721/143327058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145719920;"Эльвира Сафиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83247721/145719920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147404853;"Артур Нечет";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/83247721/147404853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150599041;"Альона Лисанюк";;Украина;;https://tm.lovelasov.net/follower/vk/83247721/150599041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150650734;"Андрей Гагарин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/83247721/150650734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150928817;"Карина Миронова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/83247721/150928817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151104675;"Исмаил Ибадов";;Россия;;https://tm.lovelasov.net/follower/vk/83247721/151104675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151685363;"Lera Bediner";;США;"New York City";https://tm.lovelasov.net/follower/vk/83247721/151685363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151917459;"Ксюха Радайкина";;Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/83247721/151917459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152600314;"Александра Чипизубова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/83247721/152600314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154807970;"Виктория Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/154807970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158406507;"Евгений Теребилкин";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/83247721/158406507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160240472;"Надя Павлова";"64 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/83247721/160240472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160499196;"Зульфия Матюшина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/83247721/160499196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160645459;"Савелий Романов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/83247721/160645459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163007082;"Людмила Новожилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/163007082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163348363;"Алексей Павлович";;Россия;Осинники;https://tm.lovelasov.net/follower/vk/83247721/163348363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163424989;"Марат Сайфутдинов";"29 лет";Россия;Зензели;https://tm.lovelasov.net/follower/vk/83247721/163424989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163878506;"Светлана Компаниец";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/83247721/163878506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164405559;"Кирилл Мельников";;Россия;Полтавка;https://tm.lovelasov.net/follower/vk/83247721/164405559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164756906;"Игорь Салиенко";"53 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/83247721/164756906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165111597;"Дмитрий Тоцюков";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/83247721/165111597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165361516;"Ян Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/165361516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166464548;"Лавр Урозаев";;Россия;Братск;https://tm.lovelasov.net/follower/vk/83247721/166464548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166802561;"Юлия Карпенко";;Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/83247721/166802561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167581049;"Анастасия Смирнова";"26 лет";Россия;Сальск;https://tm.lovelasov.net/follower/vk/83247721/167581049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167755095;"George Schmidt";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/83247721/167755095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168139766;"Анатолий Келеберденко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/83247721/168139766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170048480;"Олег Власов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/83247721/170048480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170667087;"Сергей Кутас";"37 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/83247721/170667087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170912465;"Юрий Милехин";"31 год";Россия;Брянск;https://tm.lovelasov.net/follower/vk/83247721/170912465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171541516;"Егор Миронов";"34 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/83247721/171541516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174081776;"Alex Kuznecov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/174081776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174859352;"Алена Жарких";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/174859352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175152341;"Жанна Жукова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/83247721/175152341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175584868;"Денис Белый";"123 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/83247721/175584868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
