﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;368876;"Наталья Яковлева";;;;https://tm.lovelasov.net/follower/vk/75752116/368876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;921908;"Павлик Волощук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/921908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1366868;"Ольга Калугина";;;;https://tm.lovelasov.net/follower/vk/75752116/1366868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1630681;"Анатолий Тотьмянин";"41 год";Россия;Кудымкар;https://tm.lovelasov.net/follower/vk/75752116/1630681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1759804;"Марья Куролес";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/1759804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1834304;"Наталья Караваева";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/75752116/1834304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2053772;"Миша Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/2053772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2410333;"Андрей Стахеев";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/75752116/2410333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2542445;"Катя Прохорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/2542445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2626195;"Павел Дуров";"38 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/75752116/2626195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2711329;"Гера Смирнов";"83 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/2711329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3027281;"Алина Смирнова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/3027281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3382038;"Мария Мелешко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/3382038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4077734;"Оленька Фомина";;;;https://tm.lovelasov.net/follower/vk/75752116/4077734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4677467;"Илья Жуков";;;;https://tm.lovelasov.net/follower/vk/75752116/4677467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5823520;"Сенат Сорбит";;;;https://tm.lovelasov.net/follower/vk/75752116/5823520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6247765;"Александр Репьёв";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/75752116/6247765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6657078;"Сергей Борисов";"31 год";;;https://tm.lovelasov.net/follower/vk/75752116/6657078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7239191;"Андрей Мизера";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/7239191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7481476;"Николай Моргачёв";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/75752116/7481476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7804517;"Владимир Сейферман";"67 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/75752116/7804517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7897030;"Владислав Кирьянов";;Непал;;https://tm.lovelasov.net/follower/vk/75752116/7897030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8816161;"Максим Кармазин";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/75752116/8816161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8974812;"Карина Коринчук (Шабала)";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/75752116/8974812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9824877;"Сергей Кудрявцев";"63 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/75752116/9824877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10100090;"Алена Михайловна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/10100090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10271311;"Елена Антипова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/75752116/10271311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10307468;"Julia Герланец";;Израиль;"Беэр Шева";https://tm.lovelasov.net/follower/vk/75752116/10307468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10965787;"Миша Томилин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/10965787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11393830;"Макс Гольяново";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/11393830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11770577;"Ана Рождественская";;;;https://tm.lovelasov.net/follower/vk/75752116/11770577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12810429;"Катюша Жилина";;;;https://tm.lovelasov.net/follower/vk/75752116/12810429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12887143;"Алексей Лисенков";;;;https://tm.lovelasov.net/follower/vk/75752116/12887143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13105366;"Елена Куликова";"38 лет";Россия;Кимры;https://tm.lovelasov.net/follower/vk/75752116/13105366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13612170;"Николай Мараховский";;;;https://tm.lovelasov.net/follower/vk/75752116/13612170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13740579;"Владимир Гришаков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/13740579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13806092;"Сергей Адайкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/13806092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13870724;"Игорь Лукинских";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/75752116/13870724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14700734;"Сергей Зарецкий";;;;https://tm.lovelasov.net/follower/vk/75752116/14700734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14715251;"Ирина Терехова";;Россия;;https://tm.lovelasov.net/follower/vk/75752116/14715251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15053993;"Вадим Штефырца";"33 года";Россия;Аркадак;https://tm.lovelasov.net/follower/vk/75752116/15053993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15075129;"Василий Масленников";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/15075129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15624877;"Сергей Гудков";;Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/75752116/15624877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15679543;"Дмитрий Макаров";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/75752116/15679543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16331618;"Оксана Матвиенко";;Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/75752116/16331618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16396924;"Serega Bodun";;Украина;;https://tm.lovelasov.net/follower/vk/75752116/16396924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16563680;"Ксения Белецкая";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/75752116/16563680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16767888;"Вадим Иванов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/16767888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17029032;"Иван Бакулев";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/75752116/17029032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17843732;"Алена Сотник";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/75752116/17843732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18743776;"Родион Ковынев";"121 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/75752116/18743776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19570172;"Александр Шиян";;;;https://tm.lovelasov.net/follower/vk/75752116/19570172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19747782;"Сергей Ким";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/75752116/19747782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19773255;"Яна Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/19773255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20038219;"Алексей Петренко";"48 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/75752116/20038219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20041853;"Людмила Гопчак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/75752116/20041853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20463436;"Александр Карпов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/75752116/20463436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20511922;"Максим Катков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/75752116/20511922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20592395;"Кристина Головнева";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/75752116/20592395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20675934;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/75752116/20675934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21372940;"Семен Чистяков";"35 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/75752116/21372940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22136719;"Владислав Бородин";"42 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/75752116/22136719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23140450;"Евгений Порядин";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/75752116/23140450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23726140;"Алексей Минаев";"37 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/75752116/23726140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24123182;"Антон Боголюбов";"36 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/75752116/24123182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24629798;"Иришка Попова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/75752116/24629798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25379374;"Ivan Kubasov";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/75752116/25379374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26460387;"Павел Истомин";;;;https://tm.lovelasov.net/follower/vk/75752116/26460387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26502624;"Владислав Пинчук";;;;https://tm.lovelasov.net/follower/vk/75752116/26502624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26903061;"Ксения Романова";"41 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/75752116/26903061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27137863;"Сергей Белый";;;;https://tm.lovelasov.net/follower/vk/75752116/27137863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27431249;"Александр Сёмин";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/75752116/27431249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27713166;"Светлана Михайлова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/27713166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29096336;"Антон Романенко";;;;https://tm.lovelasov.net/follower/vk/75752116/29096336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29185912;"Руслан Дикерт";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/75752116/29185912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29911215;"Инна Беденок";"40 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/75752116/29911215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30545192;"Юлия Дымченко";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/75752116/30545192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30611720;"Наталья Соловьева";"40 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/75752116/30611720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30646466;"Роза Тальберг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/30646466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30883448;"Ричардас Микалаускас";"54 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/75752116/30883448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31301066;"Маринка Манюня";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/75752116/31301066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31535420;"Елена Захарова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/31535420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31888440;"Виталий Узунов";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/75752116/31888440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32047793;"Людмила Доттай";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/75752116/32047793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33165878;"Оксана Пантелеева";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/75752116/33165878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33647175;"Наталя Періг";"31 год";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/75752116/33647175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34261911;"Надежда Баёва";"40 лет";Россия;Богородск;https://tm.lovelasov.net/follower/vk/75752116/34261911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34348265;"Таня Розова";"29 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/75752116/34348265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34431370;"Ruslan Livyy";;;;https://tm.lovelasov.net/follower/vk/75752116/34431370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35013654;"Ермак Германович";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/35013654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35248720;"Эдгар Макаров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/35248720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36086145;"Фарид Бойцов";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/75752116/36086145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36605670;"Юра Медяник";;;;https://tm.lovelasov.net/follower/vk/75752116/36605670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38290422;"Елена Сергиенко";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/75752116/38290422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38309879;"Соломійка Рибка";"30 лет";Украина;Золочев;https://tm.lovelasov.net/follower/vk/75752116/38309879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38354177;"Неадекватный Адекват";;;;https://tm.lovelasov.net/follower/vk/75752116/38354177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39514102;"Рамиль Хабибуллин";"41 год";Россия;Пильна;https://tm.lovelasov.net/follower/vk/75752116/39514102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39668301;"Виктория Зевякина";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/75752116/39668301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39741328;"Григорий Подойников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/75752116/39741328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40374428;"Анжелика Чувпилина";;;;https://tm.lovelasov.net/follower/vk/75752116/40374428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40470186;"Александр Каширин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/40470186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40690489;"Татьяна Кочнева";"47 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/75752116/40690489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41567350;"Влад Владович";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/75752116/41567350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42338029;"Алексей Северин";;;;https://tm.lovelasov.net/follower/vk/75752116/42338029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42787434;"Максим Дмитрюк";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/75752116/42787434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43530797;"Ленара Абсутова";;;;https://tm.lovelasov.net/follower/vk/75752116/43530797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45406393;"Павел Иванов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/75752116/45406393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46206687;"Юляшка Масокина";;Россия;Надвоицы;https://tm.lovelasov.net/follower/vk/75752116/46206687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47289827;"Эдуард Гладкий";;;;https://tm.lovelasov.net/follower/vk/75752116/47289827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48303077;"Ирина Синюкович";;;;https://tm.lovelasov.net/follower/vk/75752116/48303077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49028789;"Денис Сычёв";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/75752116/49028789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49090686;"Наталья Баурова";;Россия;Валдай;https://tm.lovelasov.net/follower/vk/75752116/49090686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49556631;"Олександр Педченко";"38 лет";Украина;Мироновка;https://tm.lovelasov.net/follower/vk/75752116/49556631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50285659;"Данил Синцов";;;;https://tm.lovelasov.net/follower/vk/75752116/50285659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50459687;"Захар Большаков";;Россия;;https://tm.lovelasov.net/follower/vk/75752116/50459687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50888007;"Алёнка Мельничук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/75752116/50888007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51159841;"Дмитрий Никуленков";;;;https://tm.lovelasov.net/follower/vk/75752116/51159841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51493350;"Иосиф Кабзон";;;;https://tm.lovelasov.net/follower/vk/75752116/51493350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52076855;"Юрий Серебренников";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/75752116/52076855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52688272;"Евгений Заворотнюк";;;;https://tm.lovelasov.net/follower/vk/75752116/52688272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52711597;"Юля Лебедева";;;;https://tm.lovelasov.net/follower/vk/75752116/52711597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53028932;"Максим Веревкин";"44 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/75752116/53028932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53400789;"Григорий Чуприна";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/75752116/53400789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53476532;"Ксения Миттельман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/53476532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53694945;"Николай Игошев";"34 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/75752116/53694945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53809968;"Антон Семёнов";;;;https://tm.lovelasov.net/follower/vk/75752116/53809968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54178242;"Галина Чистова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/75752116/54178242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54569821;"Дина Барнашева";;;;https://tm.lovelasov.net/follower/vk/75752116/54569821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54732586;"Николай Танцюра";;Украина;Белозерье;https://tm.lovelasov.net/follower/vk/75752116/54732586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54880526;"Николай Иванов";"30 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/75752116/54880526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55047717;"Марья Шапаренко";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/75752116/55047717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55457069;"lex211107 Шапкайц";;;;https://tm.lovelasov.net/follower/vk/75752116/55457069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55521157;"Денис Степаненко";"43 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/75752116/55521157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55798380;"Тома Григорьева";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/75752116/55798380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56133705;"Егор Андреев";;;;https://tm.lovelasov.net/follower/vk/75752116/56133705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56852917;"Ирина Лаврова";;;;https://tm.lovelasov.net/follower/vk/75752116/56852917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57180545;"Анна Мастерова";;Россия;Саров;https://tm.lovelasov.net/follower/vk/75752116/57180545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57928393;"Андрей Колосов";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/75752116/57928393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58027956;"Оксана Нагабась";"43 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/75752116/58027956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58131524;"Dima Radionov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/58131524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58154138;"Евгений Юткин";"39 лет";Россия;Дубна;https://tm.lovelasov.net/follower/vk/75752116/58154138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59143035;"Женя Павльо";"32 года";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/75752116/59143035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60211681;"Надюха Фуряева";;Россия;Балахна;https://tm.lovelasov.net/follower/vk/75752116/60211681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60236706;"Анастасия Грешко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/75752116/60236706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60583667;"Надія Мандибур-Дяків";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/75752116/60583667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61198727;"Алёна Головаш";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/75752116/61198727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
