﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26193;"Вася Иванов";;;;https://tm.lovelasov.net/follower/vk/49749139/26193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50134;"Наталия Нагель";;;;https://tm.lovelasov.net/follower/vk/49749139/50134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154168;"Марьяна Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/154168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;913960;"Валентина Кожушко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/913960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;992548;"Татьяна Доброжинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/992548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1046776;"Юлия Воробьева";;;;https://tm.lovelasov.net/follower/vk/49749139/1046776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1145535;"Роман Скороход";;Россия;Солнечногорск-7;https://tm.lovelasov.net/follower/vk/49749139/1145535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1226680;"Дмитрий Черный";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/1226680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1263663;"Наталья Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/1263663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1512536;"Дмитрий Бойцов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/1512536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1783972;"Александр Сударинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/1783972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1823752;"Илья Сазонов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/1823752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1943640;"Весел Однако";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/1943640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2445567;"Виктор Исаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/2445567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2749311;"Игорь Гамбитов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/2749311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2868691;"Макс Михайлов";"36 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/49749139/2868691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3734193;"Евгений Харитончук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/3734193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3977892;"Anton Mushtat";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/49749139/3977892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4292736;"Олег Иванов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/4292736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4467751;"Виктор Щербет";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49749139/4467751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4908120;"Артём Битюков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/4908120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5047176;"Владимир Михальцов";;;;https://tm.lovelasov.net/follower/vk/49749139/5047176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5120106;"Елена Герасимова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/49749139/5120106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5146824;"Илья Анисин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/5146824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5303802;"Οлеся Κовалева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/5303802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5365480;"Владимир Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/5365480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5389500;"Владимир Яковлев";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/5389500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5700793;"Александр Плотников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/5700793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5737824;"Вадим Сердюков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/49749139/5737824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5941884;"Павел Колесов";"41 год";Россия;Локня;https://tm.lovelasov.net/follower/vk/49749139/5941884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6021828;"Тигран Габриелян";;;;https://tm.lovelasov.net/follower/vk/49749139/6021828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6189302;"Егор Ермашов";;;;https://tm.lovelasov.net/follower/vk/49749139/6189302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6392759;"Den Голивец";;Украина;;https://tm.lovelasov.net/follower/vk/49749139/6392759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6397914;"Елена Рябинина";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/6397914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6681792;"Анна Хофенштайн";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/6681792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7119337;"Алексей Павлюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/7119337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7262417;"Алексей Палыч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/7262417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7331793;"Денис Игнатик";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/7331793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7342749;"Яна Шабанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/7342749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7378138;"Дмитрий Корнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/7378138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8077686;"Игорь Мышечкин";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/49749139/8077686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8335218;"Антон Борисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/8335218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8688333;"Тимур Асфандияров";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/8688333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8745077;"Наталья Лебедева";;;;https://tm.lovelasov.net/follower/vk/49749139/8745077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8778311;"Екатерина Сапиева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/8778311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8866031;"Мария Иванова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/8866031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8887731;"Елена Милосердова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/8887731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8954950;"Александр Лесовой";;Украина;;https://tm.lovelasov.net/follower/vk/49749139/8954950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9202085;"Евгений Рымарчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/9202085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9321878;"Андрей Любкевич";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/9321878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9491001;"Андрей Лебеденко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49749139/9491001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9571969;"Михаил Шутилов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49749139/9571969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9638092;"Женя Марченко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/9638092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9727786;"Александра Федорова";;;;https://tm.lovelasov.net/follower/vk/49749139/9727786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9835925;"Павел Черных";;;;https://tm.lovelasov.net/follower/vk/49749139/9835925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10062811;"Антон Праушкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/10062811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10071677;"Михаил Конин";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49749139/10071677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10085155;"Марина Онуфриенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/49749139/10085155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10407476;"Вадим Ангелов";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/49749139/10407476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10611047;"Сергей Даниленков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/10611047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10627949;"Ярослав Солод";"26 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/49749139/10627949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10667071;"Наталья Байкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/10667071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10772167;"Дмитрий Нефёдов";"35 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/49749139/10772167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10965581;"Наталья Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/10965581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49749139/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11057512;"Катюша Науменко";"31 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/49749139/11057512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11067706;"Наташа Диканёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/11067706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11167859;"Мария Шевченко";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/49749139/11167859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11224493;"Дима Дворецкий";;;;https://tm.lovelasov.net/follower/vk/49749139/11224493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11341248;"Денис Макавчик";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/11341248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11351267;"Maxim Shkoda";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/11351267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11370589;"Сергей Греков";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/49749139/11370589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11415279;"Пахан Пахан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/11415279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11517511;"Александр Большаков";;;;https://tm.lovelasov.net/follower/vk/49749139/11517511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11841947;"Дмитрий Чешулько";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/49749139/11841947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11967704;"Сергей Горелов";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/49749139/11967704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11972980;"Вадимка Залётов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/11972980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12118066;"Иван Кулагин";"39 лет";Россия;Кореновск;https://tm.lovelasov.net/follower/vk/49749139/12118066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12463247;"Юрий Жолобов";"41 год";Украина;Кучурган;https://tm.lovelasov.net/follower/vk/49749139/12463247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12602457;"Сергей Назарий";;Россия;Омск;https://tm.lovelasov.net/follower/vk/49749139/12602457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12812479;"Файка Абдуллаев";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/49749139/12812479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12844215;"Андрей Волков";"29 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/49749139/12844215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12845313;"Виктор Шогин";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49749139/12845313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12915420;"Дмитрий Герасименко";;;;https://tm.lovelasov.net/follower/vk/49749139/12915420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12962145;"Сергей Анатольевич";"35 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/49749139/12962145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13036475;"Мария Голубева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/13036475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13123488;"Дмитрий Ракевич";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49749139/13123488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13139660;"Александр Добрянский";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49749139/13139660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13141857;"Серёжа Николенко";"36 лет";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/49749139/13141857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13214732;"Елена Шульгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/13214732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13306267;"Диана Рейхман";;Испания;Alicante;https://tm.lovelasov.net/follower/vk/49749139/13306267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13557800;"Сергій Харчук";"35 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/49749139/13557800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638727;"Назар Ткачик";;Украина;Сокаль;https://tm.lovelasov.net/follower/vk/49749139/13638727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13684834;"Руслан Гусейнов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/13684834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13765658;"Василий Пономар";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/49749139/13765658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13783095;"Александр Трубач";"35 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/49749139/13783095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13789482;"Miha Музиченко";"34 года";Украина;Ватутино;https://tm.lovelasov.net/follower/vk/49749139/13789482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13830103;"Ренат Васильков";"38 лет";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/49749139/13830103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14328685;"Лариса Шведова";"64 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/49749139/14328685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14415622;"Павел Николаенко";;;;https://tm.lovelasov.net/follower/vk/49749139/14415622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14461515;"Макс Кот";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/14461515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14590049;"Натик Меликли";"36 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/49749139/14590049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14917170;"мария сурайкина(никирова)";"37 лет";Россия;Краснослободск;https://tm.lovelasov.net/follower/vk/49749139/14917170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15139610;"Александр Чебанько";;Россия;Антиповка;https://tm.lovelasov.net/follower/vk/49749139/15139610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15169273;"Андрій Самборський";;Украина;Радехов;https://tm.lovelasov.net/follower/vk/49749139/15169273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15258020;"Алексей Бородин";"33 года";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/49749139/15258020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15380809;"Николай Иванцов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/49749139/15380809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15386443;"Елена Браткова";;;;https://tm.lovelasov.net/follower/vk/49749139/15386443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15575516;"Вова Тютьков";;Украина;Сосновка;https://tm.lovelasov.net/follower/vk/49749139/15575516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15595560;"Яна Некрасова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/15595560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15640936;"Влад Талант";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/49749139/15640936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15771297;"Yuri Glazynov";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49749139/15771297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15826902;"Виталий Цыганчук";"37 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/49749139/15826902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15848571;"Ваня Кіндрат";;Италия;Avellino;https://tm.lovelasov.net/follower/vk/49749139/15848571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15907110;"Саня Неїлик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49749139/15907110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15934610;"Вадик Бурковский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/15934610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16055799;"Сергей Alone";"33 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/49749139/16055799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16110896;"Андрей Трепалин";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/49749139/16110896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16168046;"Anja Andrjuschicheva";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/49749139/16168046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16458189;"Ксюша Моисеева";;Украина;;https://tm.lovelasov.net/follower/vk/49749139/16458189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16514803;"Anthony Person";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/49749139/16514803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16706180;"Татьяна Ядвига";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/16706180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16717722;"Петя Кавыкин";;Россия;Усть-Ордынский;https://tm.lovelasov.net/follower/vk/49749139/16717722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17172973;"Паша Шульга";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/17172973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17353357;"Юлия Меленченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/17353357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17437058;"Юрий Плешков";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/49749139/17437058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17505978;"Маша Наберец";;;;https://tm.lovelasov.net/follower/vk/49749139/17505978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17580951;"Даша Осипова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/17580951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17599647;"Юра Иванов";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49749139/17599647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17678116;"Александр Глазырин";"47 лет";Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/49749139/17678116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17746191;"Владимир Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/17746191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17873366;"Валентин Михеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/17873366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17873374;"Сергій Борщевський";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/49749139/17873374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17898021;"Станислав Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/17898021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18401630;"Александр Захарченко";"39 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/49749139/18401630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18665484;"Саня Светлый";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/49749139/18665484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18743592;"Саня Щуренко";"30 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/49749139/18743592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18759534;"Игорь Андреев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/18759534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18917256;"Vlad Nekriach";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49749139/18917256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18927390;"Андрюша Харченко";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49749139/18927390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18932441;"Сергей Самойленко";"37 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/49749139/18932441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19012314;"Евгений Сесюнин";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49749139/19012314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19022994;"Юлия Козарь";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/49749139/19022994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
