﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;158998;"Светлана Карева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/158998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313835;"Мария Кошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/313835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394555;"Sergey Filev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/394555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436755;"Андрей Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/436755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614768;"Саша Семёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/614768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785629;"Диана Путрина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/785629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1007430;"Юлия Мельникова";"26 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/37057690/1007430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1245604;"Елена Козак";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/1245604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37057690/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1310305;"Дмитрий Петров";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37057690/1310305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1688850;"Мария Барченкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/1688850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1863381;"Лена Бирюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/1863381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2056197;"Аля Сайфутдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/2056197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2232728;"Алексей Колобанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/2232728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2246122;"Светлана Обухова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/2246122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2445567;"Виктор Исаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/2445567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2578342;"Лёша Лихачёв";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/37057690/2578342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2634198;"Руслан Онов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/2634198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2847084;"Полина Вашенцева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/2847084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2867688;"Мария Романова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/2867688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2906283;"Юля Зотина";"34 года";Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/37057690/2906283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/37057690/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3650785;"Маргаритка Тимошенко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/3650785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3851907;"Светуська Yurevna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/3851907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3910219;"Rus Wow";"34 года";Россия;Медногорск;https://tm.lovelasov.net/follower/vk/37057690/3910219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4074359;"Александр Кондратьев";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37057690/4074359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4158077;"Светлана Алиматова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/4158077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4203074;"Kirill Konstantinov";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/4203074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4362506;"Ирина Харитонова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/4362506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4396612;"Иван Прокофьев";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37057690/4396612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4646942;"Оля Гуцал";"35 лет";Россия;Гаджиево;https://tm.lovelasov.net/follower/vk/37057690/4646942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4915332;"Наталья Смирнова";;;;https://tm.lovelasov.net/follower/vk/37057690/4915332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5112931;"Владислав Лобкин";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/5112931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5211200;"Анна Лущикова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/5211200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5360686;"Киря Начинков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/5360686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5437951;"Илья Молчанов";;;;https://tm.lovelasov.net/follower/vk/37057690/5437951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5679076;"Елизавета Алёшина";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37057690/5679076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5900980;"Марина Микославская";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/37057690/5900980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6096380;"Ruslan Veter";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/37057690/6096380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6457480;"Тимур Гайнутдинов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/6457480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6474948;"Игорь Жаров";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37057690/6474948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6526613;"Альбина Шакирова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/37057690/6526613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6592779;"Юлия Гришковец";"43 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/37057690/6592779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6724328;"Ника Бжахова";;Россия;;https://tm.lovelasov.net/follower/vk/37057690/6724328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7005284;"Николай Денисов";;;;https://tm.lovelasov.net/follower/vk/37057690/7005284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7143512;"Алёна Катаева";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/37057690/7143512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7205971;"Дима Макеенко";"38 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/37057690/7205971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7531128;"Владислав Сухой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/7531128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7750722;"Дмитрий Famely";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/37057690/7750722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7787969;"Игорь Варлаков";;;;https://tm.lovelasov.net/follower/vk/37057690/7787969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8110849;"Миша Токаев";"39 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/37057690/8110849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8260887;"Ольга Будникова";"44 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/37057690/8260887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8495702;"Леонид Дунаевский";;;;https://tm.lovelasov.net/follower/vk/37057690/8495702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8525134;"Олег Ларичев";"38 лет";Россия;Медногорск;https://tm.lovelasov.net/follower/vk/37057690/8525134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8627716;"Александр Масленников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/8627716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8814253;"Павел Васильев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/8814253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8951322;"Лиля Ligolika";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/37057690/8951322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8998181;"Алёна Павлюк";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/37057690/8998181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9051453;"Тема Молотов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/9051453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9334172;"Елена Зырянова";"34 года";Россия;"Малая Зоркальцева";https://tm.lovelasov.net/follower/vk/37057690/9334172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9361302;"Даниил Алексеев";"28 лет";;;https://tm.lovelasov.net/follower/vk/37057690/9361302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9484711;"Андрей Поспелов";"63 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/37057690/9484711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9592349;"Дашулька Бурцева";"34 года";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/37057690/9592349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9657980;"Артём Королёв";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/37057690/9657980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9876153;"Анастасия Столбова";"38 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/37057690/9876153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9910370;"Галина Шинкарёва";"53 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37057690/9910370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10226281;"Кира Жданова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/37057690/10226281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10591092;"Карина Хабирова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/37057690/10591092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10744039;"Артем Завьялов";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37057690/10744039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10769908;"Даниил Саболевский";"31 год";Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/37057690/10769908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10800687;"Карина Кротова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/10800687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11024025;"Серёга Дорожкин";;Россия;Лермонтов;https://tm.lovelasov.net/follower/vk/37057690/11024025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/37057690/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11298813;"Андрей Ярославцев";"36 лет";;;https://tm.lovelasov.net/follower/vk/37057690/11298813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11378668;"Мария Курова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/11378668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11607722;"Марина Акимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/11607722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11698668;"Алина Богданова";;Россия;;https://tm.lovelasov.net/follower/vk/37057690/11698668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11803072;"Лизавета Вета";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/11803072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11915567;"Ирина Несова";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/11915567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11951801;"Николай Матько";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37057690/11951801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11982266;"Сергей Слесаренко";;;;https://tm.lovelasov.net/follower/vk/37057690/11982266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12004122;"Сергей Шальков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37057690/12004122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12039355;"Александр Пономаренко";;Россия;Псков;https://tm.lovelasov.net/follower/vk/37057690/12039355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12181846;"Игорь Огарь";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37057690/12181846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12385082;"Петр Мирясов";;;;https://tm.lovelasov.net/follower/vk/37057690/12385082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12647420;"Анна Кныш";;Россия;;https://tm.lovelasov.net/follower/vk/37057690/12647420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12706230;"Алмас Рахматуллин";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/37057690/12706230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12948967;"Альберт Сопов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/12948967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13487563;"Наталья Филиппова";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/37057690/13487563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13639954;"Даниил Никулин";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/37057690/13639954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13767803;"Аня Сорокина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/13767803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13874792;"Ольга Некрашевич";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/37057690/13874792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14150104;"Александр Ларионов";"32 года";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/37057690/14150104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14307822;"Дашулька Данилюк";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/37057690/14307822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14542031;"Максим Волков";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/37057690/14542031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14661161;"Екатерина Волвенкова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/14661161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14753725;"Олег Хусточка";;Россия;"Костыгин Лог";https://tm.lovelasov.net/follower/vk/37057690/14753725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15044105;"Мишаня Родионов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/37057690/15044105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15064681;"Кирилл Семечкин";;;;https://tm.lovelasov.net/follower/vk/37057690/15064681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15291277;"Леся Бикбулатова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/37057690/15291277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15577147;"Александр Калигин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/15577147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15713976;"Михаил Голошумов";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37057690/15713976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15801256;"Анастасия Луканова";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/37057690/15801256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16236412;"Сергей Крук";"38 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/37057690/16236412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16363527;"Артурик Шарафутдинов";"115 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/37057690/16363527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16421723;"Павел Иванов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/37057690/16421723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16429836;"Валерий Машичев";"30 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/37057690/16429836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16615956;"Антон Воронов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/16615956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16668116;"Максим Коваленко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37057690/16668116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16676191;"Николай Басхаев";"44 года";Россия;Светлый;https://tm.lovelasov.net/follower/vk/37057690/16676191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16704692;"Эрнест Катющик";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/37057690/16704692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16849269;"Ольга Хабудаева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/37057690/16849269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16952419;"Евгения Вивиан";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/37057690/16952419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17056998;"Олеся Еремкина";"42 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/37057690/17056998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17265107;"Евгения Панихина";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/37057690/17265107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17277551;"Сергей Сердюк";"40 лет";Россия;Ейск;https://tm.lovelasov.net/follower/vk/37057690/17277551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17329924;"Сергей Седых";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/37057690/17329924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17337760;"Эмик Гуриев";;;;https://tm.lovelasov.net/follower/vk/37057690/17337760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17816930;"Евгения Шайтанова";"36 лет";Россия;Кемь;https://tm.lovelasov.net/follower/vk/37057690/17816930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17846298;"Ivan Smetanyuk";;;;https://tm.lovelasov.net/follower/vk/37057690/17846298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17891408;"Анастасия Кузнецова";;;;https://tm.lovelasov.net/follower/vk/37057690/17891408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18188522;"Анатолий Белых";"60 лет";Казахстан;Атбасар;https://tm.lovelasov.net/follower/vk/37057690/18188522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18421130;"Владислав Балюк";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37057690/18421130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18532322;"Вячеслав Воронов";;;;https://tm.lovelasov.net/follower/vk/37057690/18532322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18634194;"Леонид Зубанов";"32 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/37057690/18634194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18831075;"Рустик Радикович";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37057690/18831075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18916536;"Сергей Соломичев";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/37057690/18916536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18932720;"Святослав Наумов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37057690/18932720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19002873;"Дима Финогенов";"31 год";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/37057690/19002873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19017600;"Евгений Агафонов";;;;https://tm.lovelasov.net/follower/vk/37057690/19017600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19138006;"Костя Твердохлеб";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/19138006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19201300;"Серж Шелупец";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/37057690/19201300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19298410;"Светлана Подофёдова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/19298410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19607899;"Юля Веденцова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/37057690/19607899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19677674;"Константин Ларионов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37057690/19677674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19818091;"Гульназ Мансурова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/37057690/19818091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20161713;"Анюта Лейкина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37057690/20161713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20293357;"Ольга Янкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/20293357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20653644;"Олеся Шнайдер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/20653644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20672625;"Николай Гаврилов";"34 года";Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/37057690/20672625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20685686;"Антон Аржанников";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/37057690/20685686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20695826;"Юлия Халилова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/37057690/20695826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20879689;"Мэри Данилян";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/20879689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
