﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5264;"Михаил Сафронов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/5264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9954;"Ирина Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/9954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12372;"Вероника Серединская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/12372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30150;"Аннушка Васильева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/30150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44108;"Асия Курбантаева";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/32936497/44108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53814;"Макс Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/53814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69326;"Екатерина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/69326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69482;"Игорь Супрун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/69482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69732;"Денис Алексеев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/69732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80559;"Виктория Горбунова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/80559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81205;"Олег Яковлев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/81205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82448;"Мария Ревунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/82448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85152;"Екатерина Артамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/85152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85871;"Екатерина Большакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/85871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91024;"Светлана Василевская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/91024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99219;"Алёна Герасенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/99219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145851;"Антон Левцов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/145851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147115;"Анна Терпиловская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/147115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163308;"Чёткий Иван";"36 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/32936497/163308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167682;"Алиса Берсенева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/167682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168292;"Наталия Манько";;;;https://tm.lovelasov.net/follower/vk/32936497/168292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173795;"Максим Смирнов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/173795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184939;"Анютка Сорокина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/184939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195919;"Татьяна Рыбакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/195919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196790;"Александр Калачёв";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/196790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205365;"Евгения Половинкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/205365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224672;"Олег Митяев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/224672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245680;"Ольга Онац";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/245680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246510;"Алексей Комлев";"39 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/32936497/246510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246998;"Руслан Байрамов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/246998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251034;"Аня Лебедева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/251034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264980;"Оля Купцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/264980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269572;"Александр Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/269572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313720;"Катюша Степанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/313720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325749;"Георгий Солодко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/325749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326795;"Дарья Шипша";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/326795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330892;"Степан Голованов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/330892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333427;"Мария Русакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/333427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343917;"Марта Страутман";;Россия;;https://tm.lovelasov.net/follower/vk/32936497/343917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365992;"Юлия Клешнёва";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/365992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376382;"Елизавета Гришукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/376382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377564;"Маргарита Веселова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/377564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383760;"Юлия Тихомирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/383760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390418;"Варвара Шевцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/390418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392210;"Vera Черемных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/392210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395294;"Илья Малинин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/395294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401517;"Ольга Голубенкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/401517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422208;"Алексей Владимирович";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/422208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446029;"Ленуся Абдульмянова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/446029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456893;"Daria Svintsitskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/456893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463224;"Алёна Мажорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/463224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488390;"Иван Лапин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/488390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496664;"Тамара Кебедова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/496664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501205;"Татьяна Никичена";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/501205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509593;"Маргарита Забугина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/509593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529664;"Аринка Алексеенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/529664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546337;"Наталия Иванова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/546337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546432;"Сергей Магаев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/546432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546497;"Екатерина Анисьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/546497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549590;"Анастасия Горькова";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/549590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;600846;"Дмитрий Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/600846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603035;"Татьяна Топоркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/603035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609509;"Ta Ni";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/609509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629130;"Люба Толстова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/629130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646587;"Анастасия Суетова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/646587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;648532;"Надежда Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/648532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694513;"Лисёнок Пагонькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/694513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716812;"Юлия Мартынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/716812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768121;"Юрец Шорохов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/768121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768376;"Альфина Абубакирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/768376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;784169;"Анна Дмитриевская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/784169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;845227;"Евгений Шадрин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/845227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877356;"Элина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/877356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;879392;"Евгения Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/879392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;905941;"Константин Орехов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/905941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;911108;"Ирина Догадкина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/911108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;924749;"Павел Меньшиков";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/924749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;942388;"Александр Авдохин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/942388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;957557;"Андрей Салов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/957557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;970139;"Машуля Морозова";;;;https://tm.lovelasov.net/follower/vk/32936497/970139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;975083;"Ирина Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/975083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1000473;"Марина Кушниренко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1000473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1060556;"Стас Всемогущий";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1060556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1067544;"Аиша Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1067544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1097746;"Татьяна Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1097746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102858;"Ирина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1102858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1117630;"Анна Ященко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1117630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1131535;"Наталья Петрова";;Венгрия;Győr;https://tm.lovelasov.net/follower/vk/32936497/1131535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1132390;"Анна Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1132390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1163727;"Ольга Рябчикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1163727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1166343;"Ксения Морская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1166343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1176105;"Maria Shulman";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1176105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1188566;"Надежда Макеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1188566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1192818;"Алексей Алексеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1192818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1212145;"Марина Водопойникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1212145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233378;"Алексей Ермаков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1233378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237482;"Станислав Максимов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1237482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1268441;"Влад Snake";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/32936497/1268441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1272012;"Павел Орехов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1272012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1311386;"Александр Мирашуров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1311386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/32936497/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416880;"Оксана Суслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1416880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1501779;"Hamann Hp";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1501779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1502301;"Олег Бурдаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1502301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1508433;"Katrina Shadrina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1508433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1518842;"Владимир Петров";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1518842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1526696;"Олеся Шкуропат";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1526696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540714;"Ирина Наджафова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1540714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1560937;"Андрей Любимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1560937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1588051;"Ольга Гордюшева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1588051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1605450;"Ольга Точнова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1605450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1697323;"Маша Машкина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1697323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1729845;"Слава Николаев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1729845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1746839;"Анна Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1746839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1765820;"Наташа Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1765820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1832270;"Байрта Басаева";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/32936497/1832270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1842597;"Olechka Rachko";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1842597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1853613;"Александр Николаев";;Россия;Сясьстрой;https://tm.lovelasov.net/follower/vk/32936497/1853613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1855127;"Сыррр Baby";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/1855127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1870290;"Кото Пес";;Россия;"12 км";https://tm.lovelasov.net/follower/vk/32936497/1870290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1940890;"Юлия Сафиулина";;;;https://tm.lovelasov.net/follower/vk/32936497/1940890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2021410;"Анна Малахова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2021410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2061760;"Денис Спинул";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2061760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2101440;"Михаил Мартынов";;;;https://tm.lovelasov.net/follower/vk/32936497/2101440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2186770;"Виталий Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2186770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2207687;"Иван Панов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2207687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2212472;"Анастасия Фроленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2212472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2227161;"Аня Еникеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2227161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2248635;"Елена Мелентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2248635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2332691;"Марина Газдюк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2332691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2334203;"Юлия Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2334203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2386383;"Евгения Герасимова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2386383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2407752;"Сергей Алфёров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2407752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2427755;"Ирина Прибылова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2427755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2442070;"Дмитрий Мирошников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2442070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2442651;"Александр Сабиров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2442651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2444304;"Оксана Екимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/2444304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
