﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2327;"Ксюша Кириллова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/2327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3110;"Вероника Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/3110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4463;"Ольга Постникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/4463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5297;"Елизавета Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/5297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6448;"Виктор Бутусов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/6448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7315;"Лина Гласир";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/7315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8158;"Катюшка Ермолина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/8158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11599;"Мария Бурцева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/11599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14936;"Бунямюша Навылет";;;;https://tm.lovelasov.net/follower/vk/18558543/14936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15127;"Катюша Митенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/15127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24026;"Серафима Романченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/24026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25621;"Дария Салова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/25621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28393;"Ольга Медведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/28393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29046;"Наталия Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/29046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34001;"Olya Olya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/34001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34686;"Мария Гончар";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/34686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35461;"Natalia Filin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/35461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36402;"Svetlana Shalberova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/36402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40067;"Тина Иван";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/40067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40443;"Алёнка Белоусова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/40443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42261;"Annette Panina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/42261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44467;"Светлана Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/44467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45164;"Аня Мамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/45164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50948;"Катерина Букия";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/50948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52217;"Андрей Завьялов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/52217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52403;"Алиса Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/52403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60631;"Любовь Першина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/60631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61194;"Гульнара Башарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/61194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67322;"Максим Филаретов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/67322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67335;"Елена Скороходова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/67335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73022;"Анжелика Петрова";;;;https://tm.lovelasov.net/follower/vk/18558543/73022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73302;"Наталия Аккуженова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/73302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76475;"Марианна Варнавская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/76475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76681;"Людмила Черезова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/76681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77023;"Ксю Ша";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/77023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79284;"Ирина Мюльгаут";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/79284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80354;"Александра Визгалина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/80354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82492;"Оксана Палехова-Григорьева";;;;https://tm.lovelasov.net/follower/vk/18558543/82492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88213;"Ольга Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/88213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92898;"Юлия Мостовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/92898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94614;"Olenka Nekrasova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/94614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95181;"Ксюша Маракушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/95181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96907;"Анастасия Нечаева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/96907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97522;"Надежда Топникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/97522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100032;"Настёна Митрошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/100032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101827;"Оля Руда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/101827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102071;"Svetlana Sivakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/102071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103586;"Александра Кожевникова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/103586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105433;"Лизавета Чернова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/105433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106032;"Алька Ляпина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/106032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106727;"Алла Купирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/106727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106977;"Катя Пушкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/106977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109562;"Мила Матияш";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/109562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109596;"Лена Сенчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/109596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112037;"Natali Russkih";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/112037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113510;"Tanika Shelekhova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/113510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113802;"Наталия Станева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/113802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114711;"Евгений Черняков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/114711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115104;"Анастасия Хабибуллина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/115104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119104;"Евгения Гизатуллина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/119104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119679;"Инга Крюкова";;;;https://tm.lovelasov.net/follower/vk/18558543/119679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120575;"Olga Samsonova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/120575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120710;"Наталья Седнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/120710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121747;"Лена Ткаченко";;;;https://tm.lovelasov.net/follower/vk/18558543/121747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125590;"Екатерина Шаповалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/125590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128292;"Маруся Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/128292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128424;"Наталия Пуринь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/128424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130738;"Ирина Дроботенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/130738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132917;"Анна Иванова";;Куба;Guantánamo;https://tm.lovelasov.net/follower/vk/18558543/132917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137095;"Стеси Дюбуа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/137095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140874;"Катерина Платонова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/140874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141587;"Екатерина Казак";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/141587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143415;"Ирина Жаркова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/143415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143648;"Кристина Мосейчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/143648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144245;"Виктория Франтова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/144245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144377;"Мари Карпова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/144377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148728;"Юлия Ващенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/148728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149326;"Кристина Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/149326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151644;"Анастасия Кононченко";"38 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/18558543/151644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157732;"Лианита Абрамович";;Испания;Málaga;https://tm.lovelasov.net/follower/vk/18558543/157732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158580;"Natusik Jukova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/158580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158629;"Инесса Бернштейн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/158629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160174;"Дарина Коншакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/160174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164390;"Шурочка Кузнецова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/164390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164785;"Eliza White";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/164785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166187;"Julia Groudina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/166187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166824;"Анастасия Минаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/166824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167635;"Мария Миронова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/167635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167804;"Илона Маликовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/167804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168789;"Танюшка Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/168789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170946;"Александра Корнилова";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/170946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175106;"Настюша Афонина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/175106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176191;"Анастасия Капичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/176191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176277;"Мария Свободина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/176277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176692;"Юлия Романова";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/176692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181171;"Екатерина Ухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/181171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183189;"Артур Курманаев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/183189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183537;"Юлия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/183537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183615;"Ирина Шарий";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/18558543/183615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183728;"Наталья Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/183728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184425;"Анастасия Гаркуша";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/184425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188449;"Самирочка Мехти";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/188449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188760;"Екатерина Каптелинина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/188760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188968;"Виктория Проценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/188968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189556;"Юлия Солдатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/189556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190668;"Светлана Чернявская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/190668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194208;"Леся Касаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/194208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195393;"Ольга Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/195393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196544;"Lily Lily";;;;https://tm.lovelasov.net/follower/vk/18558543/196544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197105;"Мария Злыдникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/197105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197437;"Fake Asp";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/197437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198797;"Марина Ерёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/198797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198870;"Люсьена Галл";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/198870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200069;"Алексей Глазанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/200069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203810;"Людмила Венгорская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/203810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205784;"Алёна Бендер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/205784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206087;"Юлия Склярова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/206087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206578;"Варвара Лысанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/206578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206698;"Andrey Korolev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/206698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207732;"Мария Мамонова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/207732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208709;"Наталья Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/208709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209177;"Алиса Куняшева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/209177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211621;"Милка Фролова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/211621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211710;"Наталья Казанцева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/211710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213795;"Таня Шерстнева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/213795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215742;"Вероничка Шмелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/215742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216575;"Александра Серебровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/216575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217449;"Анна Скрипина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/217449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220732;"Леонид Артамонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/220732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227540;"Марина Клинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/227540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234722;"Екатерина Сметанина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/234722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237181;"Наталия Рафаэльевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/237181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239073;"Евгения Прокофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/239073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241181;"Helena Krivzova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/241181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242060;"Марья Ксенофонтова";;Россия;Колтуши;https://tm.lovelasov.net/follower/vk/18558543/242060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246364;"Юлия Масловская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/246364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246510;"Алексей Комлев";"39 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/18558543/246510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248099;"Вероника Сапожникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/248099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250157;"Анастасия Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/250157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250600;"Мария Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/250600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254844;"Irina Kozlova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/254844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255827;"Елена Озералина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/255827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
