﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;616267;"Владимир Андрианов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/616267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1624961;"Гуля Черномор";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/56077172/1624961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2476165;"Ильшат Гизатулин";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/56077172/2476165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2932888;"Sleepwalk Capsule";;Россия;;https://tm.lovelasov.net/follower/vk/56077172/2932888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3104806;"Саша Ферейра";"104 года";Норвегия;Oslo;https://tm.lovelasov.net/follower/vk/56077172/3104806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3681019;"Алёна Саввова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/3681019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3825667;"Арен Самвелян";"36 лет";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/56077172/3825667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4272115;"Вадим Ацманчук";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/56077172/4272115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4350267;"Ильдар Исхаков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/56077172/4350267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4517806;"Christina Чалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/4517806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5966494;"Виктория Балаганская";"35 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/56077172/5966494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6120175;"Юлия Соболевская";;;;https://tm.lovelasov.net/follower/vk/56077172/6120175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6640010;"Максим Кузьмин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/6640010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6755368;"Нелли Силаева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/6755368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7060839;"Mukola Leptyuk";;Италия;Roma;https://tm.lovelasov.net/follower/vk/56077172/7060839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7112533;"Павел Цынгин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/7112533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7114977;"Михаил Сунгатуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/56077172/7114977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7479412;"Макс Ерохин";;;;https://tm.lovelasov.net/follower/vk/56077172/7479412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7630254;"Галина Гринёва";"38 лет";Россия;Алушта;https://tm.lovelasov.net/follower/vk/56077172/7630254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7832324;"Рома Поляков";"42 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/56077172/7832324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7975190;"Елена Гончарова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/56077172/7975190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8811987;"Дмитрий Змей";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/56077172/8811987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8849203;"Максим Антюхин";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/8849203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10592016;"Маргарита Уханова";"37 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/56077172/10592016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/56077172/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11763807;"Ярослав Шурупов";;;;https://tm.lovelasov.net/follower/vk/56077172/11763807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11811586;"Алёна Савашкина";"33 года";;;https://tm.lovelasov.net/follower/vk/56077172/11811586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12251454;"Ольга Волчецкая";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56077172/12251454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13190339;"Сергей Танаревский";;Австралия;;https://tm.lovelasov.net/follower/vk/56077172/13190339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13569170;"Станислав Беляцкий";"32 года";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/56077172/13569170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13616628;"Анна Токарева";"44 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/56077172/13616628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13904168;"Екатерина Чубасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/13904168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14071707;"Сергей Борисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/14071707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14379922;"Мария Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/14379922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14712740;"Лёха Антоненко";"37 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/56077172/14712740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15045070;"Юлия Шуваева";;Россия;;https://tm.lovelasov.net/follower/vk/56077172/15045070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15256842;"Богдан Орел";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/15256842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16656933;"Igor Revtov";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56077172/16656933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17045569;"Максим Усанов";;;;https://tm.lovelasov.net/follower/vk/56077172/17045569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17475634;"Эдуард Ли";;;;https://tm.lovelasov.net/follower/vk/56077172/17475634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17490666;"Дмитрий Конюхов";;;;https://tm.lovelasov.net/follower/vk/56077172/17490666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18783765;"Алексия Вольтсман";;;;https://tm.lovelasov.net/follower/vk/56077172/18783765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19167409;"Дима Шевченко";"30 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/56077172/19167409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19758943;"Евгений Матвейчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56077172/19758943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19768811;"Илья Ямбаршев";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/56077172/19768811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20522296;"Серёжа Дрыжак";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56077172/20522296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20777976;"Юрий Старков";;;;https://tm.lovelasov.net/follower/vk/56077172/20777976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20845562;"Евгений Бизяев";;Турция;Alanya;https://tm.lovelasov.net/follower/vk/56077172/20845562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20895501;"Руслан Кіпень";;Украина;Львов;https://tm.lovelasov.net/follower/vk/56077172/20895501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21242436;"Саша Сметана";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/56077172/21242436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21528649;"Максим Борисович";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/56077172/21528649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22140733;"Людмила Буйлова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/56077172/22140733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22279063;"Рома Дрыжак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/22279063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22304922;"Женя Медведева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/22304922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23725100;"Олег Пронин";"34 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/56077172/23725100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24152428;"Виталина Веклинец";;;;https://tm.lovelasov.net/follower/vk/56077172/24152428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24287819;"Юлия Горбенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/24287819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24394058;"Анна Алистратова";;;;https://tm.lovelasov.net/follower/vk/56077172/24394058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24782198;"Наталья Шпагина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/24782198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24910358;"Анна Малина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/24910358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25076365;"Алекс Касилюнас";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56077172/25076365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25189890;"Алексей Алексеев";;;;https://tm.lovelasov.net/follower/vk/56077172/25189890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25824979;"Дмитрий Пащенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/25824979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25831743;"Маша Расохина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/56077172/25831743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25834280;"Галина Густенёва";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/56077172/25834280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26208965;"Ольга Киселева";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/56077172/26208965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28215577;"Серёжа Устенко";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56077172/28215577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28733404;"Владимир Андреевич";;Украина;Смела;https://tm.lovelasov.net/follower/vk/56077172/28733404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29400754;"Ирина Федосова";"27 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/56077172/29400754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29429806;"Макс Долиба";"33 года";Украина;Городок;https://tm.lovelasov.net/follower/vk/56077172/29429806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29441165;"Ольга Дементьева";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56077172/29441165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29698150;"Сережа Евтушенко";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56077172/29698150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29944072;"Добрая Хельга";;;;https://tm.lovelasov.net/follower/vk/56077172/29944072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30215356;"Игорь Недашковский";"38 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/56077172/30215356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30521036;"Дима Малкин";"35 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/56077172/30521036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30562536;"Мария Каримова";;;;https://tm.lovelasov.net/follower/vk/56077172/30562536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31036551;"Максим Федоров";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/31036551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31320800;"Анюта Свириденко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/31320800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31882801;"Елена Нуртдинова";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56077172/31882801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32095119;"Александр Данилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/32095119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32433930;"Людмила Азарова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/56077172/32433930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34114387;"Сергей Антонов";;;;https://tm.lovelasov.net/follower/vk/56077172/34114387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34789973;"Наталья Пылаева";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56077172/34789973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35141462;"Наталья Крупинская";;Россия;"Белая Глина";https://tm.lovelasov.net/follower/vk/56077172/35141462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35875146;"Александр Минин";;;;https://tm.lovelasov.net/follower/vk/56077172/35875146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36036607;"Илья Богатырев";;;;https://tm.lovelasov.net/follower/vk/56077172/36036607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36240666;"Виктор Лунёв";;Украина;Припять;https://tm.lovelasov.net/follower/vk/56077172/36240666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37048928;"Юля Чирочкина";;Украина;;https://tm.lovelasov.net/follower/vk/56077172/37048928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37219686;"Иван Сулейманов";;;;https://tm.lovelasov.net/follower/vk/56077172/37219686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37351973;"Маша Петрова";"33 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/56077172/37351973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37380707;"Александр Каспин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/37380707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37745744;"Александра Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/37745744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37786299;"Андрей Нисаев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/37786299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38159732;"Вероника Николаева";;;;https://tm.lovelasov.net/follower/vk/56077172/38159732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38283340;"Дима Журлов";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/56077172/38283340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38825558;"Егор Богданов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/56077172/38825558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38858862;"Егор Маслянов";;;;https://tm.lovelasov.net/follower/vk/56077172/38858862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39434923;"Максим Штыков";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/56077172/39434923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40125496;"Эльвира Ахметзянова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/56077172/40125496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40833366;"Алла Шкерина";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/56077172/40833366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41830570;"Алмас Абдрахманов";;;;https://tm.lovelasov.net/follower/vk/56077172/41830570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42231049;"Сергей Коленчуков";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/56077172/42231049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42555661;"Максим Овсепян";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/56077172/42555661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43640851;"Александр Зарекин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56077172/43640851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43826626;"Андрей Гришанин";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/43826626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44053966;"Владимир Кармазин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/44053966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44399824;"Ася Южная";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/44399824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44553909;"Денис Захаров";;;;https://tm.lovelasov.net/follower/vk/56077172/44553909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44705527;"Ваня Сальницкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/44705527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45195051;"Яна Часовая";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/56077172/45195051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45680065;"Алексей Лещук";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/56077172/45680065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45768823;"Dima Yunashev";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/45768823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46426285;"Олег Андриенко";"46 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56077172/46426285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47067882;"Оленька Соколан";"36 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/56077172/47067882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47329768;"Олег Пархомчук";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56077172/47329768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48267342;"Азамат Вердиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/48267342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48352787;"Алексей Ермолаев";;;;https://tm.lovelasov.net/follower/vk/56077172/48352787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48859619;"Майлз Чао";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/56077172/48859619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49388694;"Натуська Киселева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/56077172/49388694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49722703;"Анна Петровых";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/49722703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50350503;"Юлия Зотова";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/56077172/50350503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51057836;"Анастасия Ромашкина";;;;https://tm.lovelasov.net/follower/vk/56077172/51057836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51214990;"Валік Косінський";"36 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/56077172/51214990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52564109;"Асхат Бикбулатов";"58 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/56077172/52564109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53064523;"Юлия Серкова";"39 лет";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/56077172/53064523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53129316;"Женя Хомич";;Гонконг;;https://tm.lovelasov.net/follower/vk/56077172/53129316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53150787;"Ира Емельянова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/56077172/53150787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53269447;"Іван Чупіль";;Украина;Львов;https://tm.lovelasov.net/follower/vk/56077172/53269447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53930436;"Ольга Куприна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/53930436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55240599;"Ваня Шестопал";;;;https://tm.lovelasov.net/follower/vk/56077172/55240599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55677280;"Елена Ракович";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56077172/55677280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55705341;"Лиза Сорока";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/56077172/55705341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55868961;"Евгений Кузнецов";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/56077172/55868961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55887728;"Артём Мальцев";;;;https://tm.lovelasov.net/follower/vk/56077172/55887728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56050806;"Татьяна Мамелова";;Украина;;https://tm.lovelasov.net/follower/vk/56077172/56050806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56204998;"Артур Бузанов";;Россия;;https://tm.lovelasov.net/follower/vk/56077172/56204998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56381318;"Александр Белов";;;;https://tm.lovelasov.net/follower/vk/56077172/56381318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56908037;"Алиса Авласенко";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/56077172/56908037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57544244;"Наташа Туситова";;;;https://tm.lovelasov.net/follower/vk/56077172/57544244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57604937;"Костя Ильинич";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56077172/57604937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57898107;"Лена Третьякова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/57898107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58213432;"Жанна Одеялкина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/58213432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58932500;"Гриша Еврей";;;;https://tm.lovelasov.net/follower/vk/56077172/58932500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59266750;"Вітя Алмашій";"34 года";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/56077172/59266750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59618677;"Олег Сушков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/59618677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59773795;"Алексей Наумов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/59773795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
