﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24947;"Илья Скомин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/24947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53771;"Ольга Фоминых";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/53771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84508;"Иван Петров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/84508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158222;"Алексей Проклов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/158222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204175;"Анастасия Владимировна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/204175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268804;"Олеся Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/268804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279190;"Станислав Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/279190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318846;"Александр Пономарев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/318846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371273;"Ирина Орлова";;Украина;Овруч;https://tm.lovelasov.net/follower/vk/68350906/371273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418673;"Вперед Зенит";"99 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/418673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440834;"Ольга Поздняк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/440834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468386;"Юрий Шлапак";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/468386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506704;"Татьяна Дроняк";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/506704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;559696;"Андрей Гаспоров";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/559696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611032;"Леонид Гуманюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/611032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703704;"Владимир Черкасов";"37 лет";Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/68350906/703704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;793713;"Андрей Евстигнеев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/793713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;902010;"Сергей Викторович";;;;https://tm.lovelasov.net/follower/vk/68350906/902010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051314;"Александр Кузьмин";"35 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/68350906/1051314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1074579;"Марина Зимина";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/68350906/1074579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1187035;"Денис Климушев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/1187035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1260743;"Андрей Лобов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/1260743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299303;"Тёма Семенов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/1299303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387432;"Александр Федоров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/1387432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1596371;"Марина Махорина";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/1596371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1779466;"Павел Кулев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/1779466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1804587;"Андрей Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/1804587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2086528;"Мария Саминина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/2086528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2306902;"Ольга Абдукашева";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/2306902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499980;"Максим Андреевич";;;;https://tm.lovelasov.net/follower/vk/68350906/2499980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2619593;"Стеклянная Рыбка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/2619593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2754944;"Галина Удальцова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/2754944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3054340;"Екатерина Юрьевна";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/3054340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3266275;"Катерина Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/3266275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3522565;"Алексей Алиса";;;;https://tm.lovelasov.net/follower/vk/68350906/3522565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3623107;"Alex Nikolaev";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/3623107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3836177;"Надежда Елсукова";"74 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/3836177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3877639;"Лена Барановская";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/3877639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3910219;"Rus Wow";"34 года";Россия;Медногорск;https://tm.lovelasov.net/follower/vk/68350906/3910219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4231621;"Наденька Куксёныш";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/4231621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4371138;"Максик Точкару";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/4371138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4420240;"Павел Гришко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/4420240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4524781;"Владимир Шевченко";"68 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/4524781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4569257;"Виктория Миронова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/4569257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4629811;"Юрий Яесс";"78 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/4629811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5419295;"Антон Сталин";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/68350906/5419295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5618594;"Алексей Копылов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/5618594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6351363;"Сергей Зорин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/6351363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6715279;"Святослав Жихар";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/6715279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7516694;"Виктор Гром";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/7516694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8118320;"Елена Антипова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/8118320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10051479;"Дмитрий Краснов";;;;https://tm.lovelasov.net/follower/vk/68350906/10051479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10489518;"Илья Вусатый";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/10489518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10589302;"Павел Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/10589302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11608492;"Алексей Мельников";;;;https://tm.lovelasov.net/follower/vk/68350906/11608492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11637477;"Татьяна Никитина";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/11637477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11642631;"Ирина Слесарчук";;;;https://tm.lovelasov.net/follower/vk/68350906/11642631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11666186;"Юля Бойкова";"38 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/68350906/11666186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11672438;"Алиса Макарова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/11672438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11955916;"Андрей Семенов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/11955916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13352233;"Сергей Мещеряков";;Россия;Ковылкино;https://tm.lovelasov.net/follower/vk/68350906/13352233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14521291;"Виктор Панов";;;;https://tm.lovelasov.net/follower/vk/68350906/14521291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15552966;"Мария Таланова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/15552966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15913728;"Анатолій Кінах";;;;https://tm.lovelasov.net/follower/vk/68350906/15913728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16200941;"Сергей Нечаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/16200941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16462455;"Юлия Фурсова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/16462455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16532281;"Светлана Данилова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/16532281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17188923;"Сергей Беляев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/17188923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17265518;"Лена Франковская";;;;https://tm.lovelasov.net/follower/vk/68350906/17265518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17280001;"Владислав Сагадиев";"73 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/17280001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17703459;"Сергей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/17703459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17923470;"Александр Александров";;Россия;;https://tm.lovelasov.net/follower/vk/68350906/17923470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18117096;"Павел Балаев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/18117096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18171763;"Карина Гордеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/18171763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18345305;"Андрей Andrey";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/18345305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18565933;"Александр Павлов";;;;https://tm.lovelasov.net/follower/vk/68350906/18565933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18804881;"Александр Самогов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/18804881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19219660;"Алёна Маленький";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/19219660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19464065;"Ксюша Новикова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/19464065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19512603;"Игорь Шунто";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/19512603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19688312;"Niko Niko";;;;https://tm.lovelasov.net/follower/vk/68350906/19688312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20228557;"Василий Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/20228557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20519415;"Ольга Просвиркина";"50 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/68350906/20519415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20818022;"Александр Скрипка";;;;https://tm.lovelasov.net/follower/vk/68350906/20818022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21030565;"Олег Зелений";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/21030565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21424093;"Владимир Куртев";"36 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/68350906/21424093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21499346;"Arkadi Bezhanyan";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/21499346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21922175;"Владимир Цветков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/21922175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22137228;"Андрей Гашимов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/22137228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22288567;"Дмитрий Кондратьев";"48 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/68350906/22288567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22398864;"Ириша Венецианова";"34 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/68350906/22398864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22475159;"Станислав Безверхний";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/22475159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23794484;"Николай Лазарев";;;;https://tm.lovelasov.net/follower/vk/68350906/23794484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23838841;"Alex Alex";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/23838841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23967671;"Олеся Маргіта";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/23967671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24884821;"Стася Иванова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/24884821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25045700;"Ксения Ларионова";;;;https://tm.lovelasov.net/follower/vk/68350906/25045700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25561305;"Герман Суханов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/25561305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26192439;"Олег Пиноевский";;;;https://tm.lovelasov.net/follower/vk/68350906/26192439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26597555;"Александр Чубатый";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/26597555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26613328;"Ксана Королевская";"57 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/68350906/26613328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26813566;"Alex Лебедев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/26813566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26915919;"Елена Кропотина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/26915919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27195649;"Влад Коробейников";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/27195649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27252399;"Ky Phan";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/27252399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27468289;"Анастасия Петрова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/27468289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27731313;"Alexander Timohin";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/27731313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28733854;"Алена Гущина";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/28733854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29312774;"Константин Чубарёв";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/29312774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29611297;"Оля Грищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/29611297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30040349;"Светлана Просвиркина";"113 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/68350906/30040349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30081255;"Максим Попов";;;;https://tm.lovelasov.net/follower/vk/68350906/30081255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31604526;"Евгения Дианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/31604526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31606890;"Сергей Войтенков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/31606890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31939275;"Иван Ходоренко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/31939275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32244497;"Юлия Антонова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/32244497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32411708;"Dima Zhavoronkov";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/32411708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33088086;"Павел Плеханов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/33088086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33690963;"Леонид Сергеев";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/33690963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33878119;"Иван Крылов";;;;https://tm.lovelasov.net/follower/vk/68350906/33878119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34671242;"Анастасія Галінська";;;;https://tm.lovelasov.net/follower/vk/68350906/34671242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35515947;"Анна Григорьева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/35515947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36072254;"Елена Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/36072254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36772836;"Дмитрий Данчук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/36772836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38345202;"Руслан Makarov";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/38345202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38413822;"Олег Началов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/38413822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39291426;"Алексей Иванов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/39291426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39558190;"Бэлла Талбот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/39558190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39678213;"Оленька Шафрова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/39678213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40553032;"Михаил Шедеменко";"39 лет";Украина;Корсунь-Шевченковский;https://tm.lovelasov.net/follower/vk/68350906/40553032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41036658;"Роман Бизин";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/68350906/41036658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41317715;"Александр Иванов";"44 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/68350906/41317715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41556485;"Анастасия Иванова";;;;https://tm.lovelasov.net/follower/vk/68350906/41556485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41623544;"Игорь Коновалов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/41623544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41689602;"Марина Дрозд";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/41689602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41818032;"Алексей Прозоров";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/41818032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43830650;"Даниил Трусов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/43830650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45520204;"Татьяна Голубцова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/45520204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45558456;"Михаил Костин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/45558456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
