﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;760493;"Вася Егоров";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/54723122/760493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1822678;"Катя Иванова";;;;https://tm.lovelasov.net/follower/vk/54723122/1822678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2260806;"Евгений Александрович";"40 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/54723122/2260806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2601499;"Дмитрий Гордеев";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/54723122/2601499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4068078;"Екатерина Великая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/4068078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5116851;"Дьулустан Егоров";;;;https://tm.lovelasov.net/follower/vk/54723122/5116851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5836932;"Виктор Васюков";;;;https://tm.lovelasov.net/follower/vk/54723122/5836932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7744945;"Данила Прямов";;;;https://tm.lovelasov.net/follower/vk/54723122/7744945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8226635;"Мария Васильевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/8226635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8271682;"Виктория Карпенко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54723122/8271682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10859984;"Алексей Белов";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54723122/10859984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/54723122/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11192541;"Александр Лакер";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54723122/11192541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11934278;"Ангелина Раскатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/11934278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13239952;"Олег Счастлив";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54723122/13239952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13923226;"Евгений Атрашкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54723122/13923226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15259321;"Галина Куликова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54723122/15259321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15649375;"Александр Самойленко";;;;https://tm.lovelasov.net/follower/vk/54723122/15649375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17889243;"Независимый Эксперт";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54723122/17889243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18425222;"Евгений Байдин";;;;https://tm.lovelasov.net/follower/vk/54723122/18425222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18790878;"Игорь Оверченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54723122/18790878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18902107;"Сергей Раскатов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/18902107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19200560;"Тимофей Петров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/19200560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20302978;"Дмитрий Толстобров";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54723122/20302978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20719430;"Максим Пяк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/20719430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21767442;"Сергей Мягков";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/21767442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25571119;"Сергей Денисов";;;;https://tm.lovelasov.net/follower/vk/54723122/25571119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27271899;"Билл Гейтс";;;;https://tm.lovelasov.net/follower/vk/54723122/27271899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27553677;"Борис Приймаков";;;;https://tm.lovelasov.net/follower/vk/54723122/27553677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29678995;"Ярослав Сидоренко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/29678995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30398095;"Анастасия Браун";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54723122/30398095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31632710;"Ильнур Шарипов";"35 лет";Россия;Янаул;https://tm.lovelasov.net/follower/vk/54723122/31632710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32206246;"Артур Истай";"26 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54723122/32206246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34086101;"Ваня Кирьяков";;Россия;Алушта;https://tm.lovelasov.net/follower/vk/54723122/34086101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34367254;"Вениамин Тыкало";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/54723122/34367254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34839784;"Евгений Базылев";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/34839784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35681664;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/54723122/35681664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35996356;"Умный Лентяй";;;;https://tm.lovelasov.net/follower/vk/54723122/35996356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36150420;"Игорь Барков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54723122/36150420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36228904;"Максим Колесников";;;;https://tm.lovelasov.net/follower/vk/54723122/36228904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36263889;"Саша Гусаров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/36263889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36620919;"Глеб Лебсак";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54723122/36620919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37764780;"Сергей Сайфулин";"38 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/54723122/37764780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38574833;"Кирилл Болотов";"32 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/54723122/38574833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39386784;"Сергей Семенов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/39386784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40094329;"Александр Христич";"32 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/54723122/40094329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40793457;"Виктория Волгина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/40793457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42037521;"Андрей Шишов";;;;https://tm.lovelasov.net/follower/vk/54723122/42037521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42099700;"Ярослав Хоменко";;;;https://tm.lovelasov.net/follower/vk/54723122/42099700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42706249;"Анастасия Коровина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/42706249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43163569;"Иван Климов";"39 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/54723122/43163569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43696183;"Сергей Запара";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/43696183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43827632;"Кирилл Кравченко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/54723122/43827632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45339422;"Стас Хатько";"41 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/54723122/45339422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46870317;"Oksana Kors";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/46870317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47903751;"Владимир Санкович";;;;https://tm.lovelasov.net/follower/vk/54723122/47903751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48723033;"Сергей Галкин";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/54723122/48723033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48838508;"Евгений Степанов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/48838508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50901445;"Евгений Ткаченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54723122/50901445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51700666;"Пётр Китаев";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54723122/51700666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52155525;"Владимир Ковальчук";;Украина;;https://tm.lovelasov.net/follower/vk/54723122/52155525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52304354;"Валерий Артюшенко";;;;https://tm.lovelasov.net/follower/vk/54723122/52304354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52770937;"Любовь Верхоланцева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54723122/52770937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54706630;"Денис Кор";;;;https://tm.lovelasov.net/follower/vk/54723122/54706630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54873493;"Алексей Shanhaez";;;;https://tm.lovelasov.net/follower/vk/54723122/54873493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57059243;"Николя Труханов";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54723122/57059243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57658529;"Игорь Болдецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/57658529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59629725;"Константин Ермоленко";;;;https://tm.lovelasov.net/follower/vk/54723122/59629725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59656276;"Екатерина Глушпак";;;;https://tm.lovelasov.net/follower/vk/54723122/59656276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62171443;"Стас Аракелов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54723122/62171443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62249977;"Артур Бобров";;Россия;Агрыз;https://tm.lovelasov.net/follower/vk/54723122/62249977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63675428;"Артур Катаргин";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/54723122/63675428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64137077;"Алинка Семенова";"31 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/54723122/64137077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64498743;"Ален Искандарян";"25 лет";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/54723122/64498743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64591338;"Татьяна Пиляк";;;;https://tm.lovelasov.net/follower/vk/54723122/64591338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65870415;"Сергей Сафронов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/65870415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66337262;"Лёня Стрелков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/66337262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67216275;"Анфиса Чехова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/67216275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68347356;"Юрий Добродей";;;;https://tm.lovelasov.net/follower/vk/54723122/68347356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69045198;"Олег Черных";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/54723122/69045198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69075828;"Тёма Сынах";;;;https://tm.lovelasov.net/follower/vk/54723122/69075828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69091553;"Влад Величко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/69091553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72062660;"Саша Брузда";;Украина;Винница;https://tm.lovelasov.net/follower/vk/54723122/72062660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72195712;"Дмитрий Казаков";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54723122/72195712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73252938;"Максим Трембач";;;;https://tm.lovelasov.net/follower/vk/54723122/73252938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73273815;"Алексей Гудзь";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54723122/73273815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75017060;"Ольга Кириллова";;;;https://tm.lovelasov.net/follower/vk/54723122/75017060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75648291;"Артем Диденко";;;;https://tm.lovelasov.net/follower/vk/54723122/75648291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76211000;"Тарас Павлюк";"27 лет";Украина;Броды;https://tm.lovelasov.net/follower/vk/54723122/76211000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76311352;"Николай Мадалинский";;Беларусь;Береза;https://tm.lovelasov.net/follower/vk/54723122/76311352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77265838;"Игорь Шевляков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54723122/77265838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77795189;"Вадим Слижевский";;Беларусь;Копыль;https://tm.lovelasov.net/follower/vk/54723122/77795189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78580947;"Сергей Белов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54723122/78580947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79130591;"Алика Мустафаева";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/54723122/79130591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80429189;"Егор Таусенев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54723122/80429189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81627133;"Андрей Спасский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54723122/81627133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82446854;"Алёна Чувакова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/54723122/82446854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84189096;"Ярослав Горбанев";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54723122/84189096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84328993;"Кристина Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/84328993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84642500;"Олег Стежнєв";;Украина;"Песчаный Брод";https://tm.lovelasov.net/follower/vk/54723122/84642500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84813687;"Женя Токарь";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/84813687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85161418;"Www By";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54723122/85161418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85851886;"Max Mauer";;;;https://tm.lovelasov.net/follower/vk/54723122/85851886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86121285;"Влад Черченко";;;;https://tm.lovelasov.net/follower/vk/54723122/86121285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86803343;"Владислав Погребенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/86803343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87261076;"Сергей Горенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/87261076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87443113;"Вика Фурсова";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/54723122/87443113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87733636;"Владимир Берчанов";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/87733636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88529623;"Арнольд Бабаян";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/54723122/88529623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88657869;"Ян Юзефович";"33 года";Россия;Шахты;https://tm.lovelasov.net/follower/vk/54723122/88657869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88673695;"Рома Дятлов";;;;https://tm.lovelasov.net/follower/vk/54723122/88673695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90597086;"Михаил Котов";;;;https://tm.lovelasov.net/follower/vk/54723122/90597086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93636782;"Максим Курской";;;;https://tm.lovelasov.net/follower/vk/54723122/93636782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94259041;"Alex Vshivtsev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/94259041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94656660;"Ярик Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/94656660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94833071;"Артем Синица";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54723122/94833071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95199983;"Александра Шевченко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/95199983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95452042;"Angelina Dyakina";;;;https://tm.lovelasov.net/follower/vk/54723122/95452042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95769195;"Людмила Шишкина";;;;https://tm.lovelasov.net/follower/vk/54723122/95769195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96273346;"Александра Жвакина";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/54723122/96273346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96768700;"Никита Варнахов";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/54723122/96768700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97991014;"Максим Анников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/97991014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98353245;"Андрей Редикульцев";"27 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/54723122/98353245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100403810;"Дмитрий Добровольский";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54723122/100403810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101443879;"Александр Нищенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54723122/101443879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101491686;"Радик Езид";;;;https://tm.lovelasov.net/follower/vk/54723122/101491686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102128771;"Сергей Лусников";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/54723122/102128771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102457881;"Антон Раневский";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54723122/102457881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102485143;"Даша Котес";;;;https://tm.lovelasov.net/follower/vk/54723122/102485143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103037446;"Сергей Чердаков";"27 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54723122/103037446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103051033;"Наталья Касьянова";;;;https://tm.lovelasov.net/follower/vk/54723122/103051033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103168718;"Максим Ткаченко";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/103168718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105721096;"Artem Holubev";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/54723122/105721096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106262031;"Айдар Манюров";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54723122/106262031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106604933;"Рустам Каракулов";;Россия;Горный;https://tm.lovelasov.net/follower/vk/54723122/106604933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107152236;"Юлия Пожидаева";"36 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/54723122/107152236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107665810;"Ульяна Ковальова";"28 лет";Украина;Христиновка;https://tm.lovelasov.net/follower/vk/54723122/107665810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107801071;"Даша Кутузова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/54723122/107801071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108036421;"Алексей Бондарев";;Россия;;https://tm.lovelasov.net/follower/vk/54723122/108036421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108244089;"Андрей Ляшенко";;Великобритания;Manchester;https://tm.lovelasov.net/follower/vk/54723122/108244089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109206313;"Лера Смирнова";;;;https://tm.lovelasov.net/follower/vk/54723122/109206313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110601376;"Георгий Нартов";;;;https://tm.lovelasov.net/follower/vk/54723122/110601376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110779891;"Сергей Карашин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/110779891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111540935;"Елизавета Варшавская";;;;https://tm.lovelasov.net/follower/vk/54723122/111540935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111891725;"Денис Мазилов";"28 лет";Россия;Аликово;https://tm.lovelasov.net/follower/vk/54723122/111891725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112884092;"Нил Бурганов";"73 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54723122/112884092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
