﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;160809;"Антонио Новак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/160809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353469;"Антон Гуго";;;;https://tm.lovelasov.net/follower/vk/49169346/353469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481472;"Наталья Сазонова";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/481472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573794;"Юлиана Зольникова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/573794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709446;"Елена Прозорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/709446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737731;"Вадим Бадмаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49169346/737731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;827838;"Андрей Зариковский";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/827838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;833924;"Александр Мельников";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49169346/833924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1057326;"Александр Грин";;;;https://tm.lovelasov.net/follower/vk/49169346/1057326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1234937;"Антон Рыцарский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/1234937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1257395;"Анатолик Ростовцев";"39 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/49169346/1257395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1345154;"Наталья Ситнева";"36 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49169346/1345154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1361822;"Галина Песегова";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/1361822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1472148;"Лена Соколовская";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49169346/1472148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1495051;"Ирина Гайдаш";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/1495051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1500630;"Ольга Вишневецкая";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/49169346/1500630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1553303;"Софья Попова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/49169346/1553303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571985;"Галия Князева";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/1571985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1695063;"Николай Васильев";;;;https://tm.lovelasov.net/follower/vk/49169346/1695063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1823752;"Илья Сазонов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/1823752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1840087;"Илья Ваулин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/1840087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1892425;"Юлиана Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/1892425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1920541;"Андрей Семёнов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/1920541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1920979;"Денис Крыцин";;;;https://tm.lovelasov.net/follower/vk/49169346/1920979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2008674;"Алёна Тареева";;;;https://tm.lovelasov.net/follower/vk/49169346/2008674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2223162;"Анастасия Кокорина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/2223162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2226457;"Алексей Кузнецов";"40 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/49169346/2226457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2248815;"Алексей Пономарёв";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49169346/2248815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
