﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;43120;"Михаил Мальцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/43120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91405;"Мария Столярова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/91405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94498;"Максим Потапов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/94498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95301;"Евгений Трушкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/95301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118169;"Николай Пу";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/118169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145896;"Кирилл Яковлев";;;;https://tm.lovelasov.net/follower/vk/31346709/145896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204470;"Илья Золотухин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/204470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230800;"Дмитрий Муравьев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/230800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248127;"Любочка Каратаева";;;;https://tm.lovelasov.net/follower/vk/31346709/248127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276518;"Виктория Еремченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/276518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276819;"Даня Кокорин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/276819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294014;"Екатерина Мурзаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/294014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298471;"Евгения Вершинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/298471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412218;"Тийс Вервест";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/412218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436755;"Андрей Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/436755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465935;"Наталья Спасенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/465935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495051;"Ашот Еганян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/495051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524852;"Ксения Щербакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/524852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574031;"Юля Исмирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/574031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629184;"Егор Перескоков";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31346709/629184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;662898;"Dmitri Tchetchikov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/662898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;665401;"Николай Рожков";;;;https://tm.lovelasov.net/follower/vk/31346709/665401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666853;"Валентина Фёдорова";;;;https://tm.lovelasov.net/follower/vk/31346709/666853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;687194;"Николай Шубин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/687194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;688556;"Алина Хазиева";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31346709/688556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698195;"Аня Фиг";;;;https://tm.lovelasov.net/follower/vk/31346709/698195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708078;"Константин Турлаков";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/708078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;717564;"Jgjgj Hlhklh";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/717564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730875;"Александр Капустьянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/730875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;757580;"Andre Daniloff";;Россия;Омск;https://tm.lovelasov.net/follower/vk/31346709/757580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;760589;"Леонид Илларионов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/760589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768677;"Елена Евдокимова";;;;https://tm.lovelasov.net/follower/vk/31346709/768677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779551;"Владимир Шевченко";;;;https://tm.lovelasov.net/follower/vk/31346709/779551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787641;"Макс Ратников";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/787641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;855238;"Анастасия Лысенко";;Россия;Когалым;https://tm.lovelasov.net/follower/vk/31346709/855238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;856351;"Vi Anisimov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/856351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;862418;"Алексей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/862418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893902;"Ольга Уланова";;;;https://tm.lovelasov.net/follower/vk/31346709/893902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915798;"Dimka Kabanets";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/915798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918959;"Оленька Янина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/918959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1020466;"Никита Данилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1020466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1024671;"Сергей Алексеев";"37 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/31346709/1024671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1052975;"Вадим Дегтярёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1052975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1060539;"Ярик Макаров";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/31346709/1060539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1071728;"Евгения Осетрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1071728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1075753;"Анжела Терницкая";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/1075753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1089895;"Елена Балаболова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1089895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1123435;"Алексей Иванов";"49 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/31346709/1123435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124625;"Андрей Юдин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1124625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1150281;"Андрей Лиманский";;;;https://tm.lovelasov.net/follower/vk/31346709/1150281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164177;"Виктория Алясова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1164177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1181894;"Анатолий Бушманов";;;;https://tm.lovelasov.net/follower/vk/31346709/1181894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1217673;"Аня Романова";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/1217673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1219081;"Вадим Пилипенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1219081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1223800;"Tassel Gaully";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1223800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1247063;"Kate Sheiko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31346709/1247063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1251324;"Тами Tami";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1251324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1261907;"Анна Спирина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1261907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267892;"Сергей Шишкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31346709/1267892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1270546;"Arm En";;;;https://tm.lovelasov.net/follower/vk/31346709/1270546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1318103;"Дмитрий Волчков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1318103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1339687;"Екатерина Кондюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1339687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1341807;"Виталий Цуриков";;;;https://tm.lovelasov.net/follower/vk/31346709/1341807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387225;"Тра-Та-Та Тра-Та-Та";;Армения;Арташат;https://tm.lovelasov.net/follower/vk/31346709/1387225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1405091;"Мария Клокова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1405091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1414319;"Валентина Капранова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/31346709/1414319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1420314;"Олед Лушининнн";;США;"New York City";https://tm.lovelasov.net/follower/vk/31346709/1420314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1422535;"Вячеслав Колычев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1422535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1433553;"Артемий Степанов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1433553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1433620;"Настёна Герасименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1433620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1459098;"Антон Румянцев";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/1459098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1463120;"Александр Колотовкин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1463120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1466306;"Станислав Купренков";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/1466306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1494627;"Юлия Самойлова";;;;https://tm.lovelasov.net/follower/vk/31346709/1494627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1512383;"Настёна Десяткина";;;;https://tm.lovelasov.net/follower/vk/31346709/1512383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1521092;"Сергей Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1521092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1535219;"Олег Белов";;;;https://tm.lovelasov.net/follower/vk/31346709/1535219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1535289;"Андрей Пылаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1535289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1563463;"Карина Мусатова";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/31346709/1563463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1570446;"Чёткий Чех";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31346709/1570446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1610609;"Екатерина Миняева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1610609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1646371;"Анастасия Лютова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1646371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1660220;"Ленуся Коба";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31346709/1660220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1668969;"Максим Гречанников";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1668969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1677605;"Юлия Сочнева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1677605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1690548;"Иван Шляков";"36 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/31346709/1690548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1713300;"Андрей Лукиных";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31346709/1713300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1745830;"Сергей Бардынов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1745830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1760455;"Сергей Минов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1760455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1770162;"Антон Балаганов";;;;https://tm.lovelasov.net/follower/vk/31346709/1770162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1772862;"Алекс Фролов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1772862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1776910;"Unknown Unknown";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1776910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1782647;"Петр Старбеев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1782647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1802290;"Ксения Бурняшева";"34 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/31346709/1802290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1823752;"Илья Сазонов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1823752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1833566;"Антон Петрушков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1833566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1878605;"Виктория Тукмачева";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/1878605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1888864;"Алексей Титов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1888864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1903090;"Никита Владимирович";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/31346709/1903090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1931795;"Дмитрий Мальков";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/1931795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1959372;"Антон Терехов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/1959372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1963861;"Алексей Слотин";;;;https://tm.lovelasov.net/follower/vk/31346709/1963861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2004971;"Вадим Фирсов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2004971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2011042;"Кота Вахни";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/2011042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2025149;"Александр Иченко";"52 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/31346709/2025149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2088815;"Надежда Козина";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/2088815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2104849;"Валерия Чурунова";;;;https://tm.lovelasov.net/follower/vk/31346709/2104849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2108608;"Оксана Тарасенко";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/2108608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2110031;"Александра Астафьева";;;;https://tm.lovelasov.net/follower/vk/31346709/2110031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2149179;"Катя )))";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2149179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2159734;"Александр Левандовский";;;;https://tm.lovelasov.net/follower/vk/31346709/2159734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2161466;"Юлия Шурыгина";;;;https://tm.lovelasov.net/follower/vk/31346709/2161466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2172941;"Александр Янталёв";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/2172941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2200986;"Ольга Кузьмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2200986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2235047;"Балданага Еросифич";;;;https://tm.lovelasov.net/follower/vk/31346709/2235047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2235257;"Евгений Жилин";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2235257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2236466;"Надежда Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2236466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2247302;"Анфиса Алисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/2247302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2252968;"Павел Попов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2252968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2258873;"Ольга Ильчук";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/31346709/2258873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2261239;"Александра Ефимович";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/2261239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2266276;"Kaloyan Angelov";"41 год";Болгария;Plovdiv;https://tm.lovelasov.net/follower/vk/31346709/2266276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2268428;"Надежда Попова";;;;https://tm.lovelasov.net/follower/vk/31346709/2268428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2269715;"Евгения Шевелева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/2269715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2313034;"Ирина Матросова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2313034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2355066;"Асель Мухаметжанова";;;;https://tm.lovelasov.net/follower/vk/31346709/2355066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2356610;"Людмила Притыкина";;Россия;Усть-Лабинск;https://tm.lovelasov.net/follower/vk/31346709/2356610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2395725;"Александр Белов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2395725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2425746;"Валерия Мартышова";"41 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/31346709/2425746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2434345;"Максcc ...";;;;https://tm.lovelasov.net/follower/vk/31346709/2434345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2445311;"Нариман Шуваев";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/31346709/2445311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2451525;"Андрей Баринов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2451525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2452599;"Михаил Морозов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2452599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2455181;"Анна Шилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/2455181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2471093;"Алексей Варламов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/2471093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2515151;"Евгения Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/2515151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2528239;"Кирилл Изымбаев";"47 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31346709/2528239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2537319;"Максим ...";;;;https://tm.lovelasov.net/follower/vk/31346709/2537319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2559296;"Сашка Федоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/2559296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2575877;"Елена Варавко";"46 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/31346709/2575877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2577298;"Анастасия Ткаченко";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/31346709/2577298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2579349;"Кирил Меньшиков";;;;https://tm.lovelasov.net/follower/vk/31346709/2579349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2587547;"Петр Иванов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31346709/2587547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2590374;"Аганнес Меликян";"38 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/31346709/2590374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2604507;"Роман Андрющенко";"42 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/31346709/2604507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
