﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24778;"Deleted Deleted";"50 лет";;;https://tm.lovelasov.net/follower/vk/317310/24778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102896;"Рустик Бикбулатов";;;;https://tm.lovelasov.net/follower/vk/317310/102896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157903;"Альберт Арутюнов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/157903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200111;"Игорь Тюльканов";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/317310/200111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237912;"Станислав Сергеевич";;;;https://tm.lovelasov.net/follower/vk/317310/237912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243400;"Анкеты Больше";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/243400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311505;"Славик Рыбаков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/311505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316401;"Леха Балацкий";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/316401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349442;"Роман Бехтерев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/349442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380026;"Катастрофа Alexis";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/380026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406436;"Dasha Sarvanel";;;;https://tm.lovelasov.net/follower/vk/317310/406436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493919;"Страница Удалена";;;;https://tm.lovelasov.net/follower/vk/317310/493919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497525;"Дмитрий Коршиков";;;;https://tm.lovelasov.net/follower/vk/317310/497525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508265;"Александр Волчков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/508265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579789;"Ксюня Якименко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/579789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604505;"Fuck Fuck";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/317310/604505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611810;"Оксана Деревянко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/611810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613866;"Анастасия Фролова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/613866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;640548;"Василий Аксёнов";;Россия;Химки;https://tm.lovelasov.net/follower/vk/317310/640548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660831;"Николай Нестеров";"39 лет";Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/317310/660831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666264;"Вовчик Бестыжий";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/666264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699532;"Серёженька Surprise";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/699532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706097;"Юля Архипова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/706097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;745046;"Дима Димасов";;;;https://tm.lovelasov.net/follower/vk/317310/745046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;757724;"Иван Громов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/757724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;763623;"Серёга Андреев";"34 года";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/317310/763623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;774171;"Игорь Плахов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/774171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;820168;"Надюшка Глебова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/820168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;821615;"Роман Хаустов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/821615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;828263;"Сергей Половцев";;;;https://tm.lovelasov.net/follower/vk/317310/828263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;841168;"Александр Павлов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/841168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;847522;"Женечка Свинцова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/847522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863664;"Виталий Шевченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/863664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;875330;"Максим Курейко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/875330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;889807;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/889807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;895940;"Shin Undersky";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/317310/895940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;907833;"Алексей Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/907833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;944665;"Пахан Хортов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/944665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1018263;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/1018263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1039769;"Philip Fry";;;;https://tm.lovelasov.net/follower/vk/317310/1039769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1050257;"Ирина Гомелько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1050257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1077698;"Энди Архипафффф";;;;https://tm.lovelasov.net/follower/vk/317310/1077698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124256;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/1124256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127190;"Дима Питер";;;;https://tm.lovelasov.net/follower/vk/317310/1127190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127772;"Мария Шумакова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1127772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1148195;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/1148195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1185357;"Михаил Чудиков";;;;https://tm.lovelasov.net/follower/vk/317310/1185357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1185737;"Anatoly Kryloff";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1185737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1200469;"Валерия Хромоныгина";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1200469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1210216;"Кристинка Потапова";"36 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/317310/1210216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1236884;"Opracer Opracer";;;;https://tm.lovelasov.net/follower/vk/317310/1236884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1285030;"Ринат Рашитыч";;;;https://tm.lovelasov.net/follower/vk/317310/1285030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1301220;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/1301220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1324100;"Доктор Щёлочь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1324100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1349515;"Туц Туц";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1349515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1384765;"Екатерина Макарова";;;;https://tm.lovelasov.net/follower/vk/317310/1384765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1431195;"Антон Тимофеев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1431195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1431681;"Тая Погожих";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/317310/1431681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1449242;"Victoria Vanilla";;;;https://tm.lovelasov.net/follower/vk/317310/1449242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1476036;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/1476036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1487406;"Sid Уменяноваястраница";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1487406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1501506;"Сережка Сенин";;;;https://tm.lovelasov.net/follower/vk/317310/1501506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1504266;"Виктор Кривошеев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1504266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1551508;"Влад Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1551508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1593221;"Алексей Донец";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1593221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1626075;"John Burenkov";"34 года";США;Houston;https://tm.lovelasov.net/follower/vk/317310/1626075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1646572;"Асфальтная Шизофрения";;;;https://tm.lovelasov.net/follower/vk/317310/1646572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1665868;"Эх Кирилл";;;;https://tm.lovelasov.net/follower/vk/317310/1665868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1680845;"Андрей Прохоров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1680845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1690692;"Dead Moon";;;;https://tm.lovelasov.net/follower/vk/317310/1690692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1696116;"Артём Максимченко";;;;https://tm.lovelasov.net/follower/vk/317310/1696116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1705768;"Алексей Павлунин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1705768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1706681;"Вадим Ермольчик";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1706681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1723078;"Сергей Пикалов";;;;https://tm.lovelasov.net/follower/vk/317310/1723078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1739028;"Макс Обыденный";;;;https://tm.lovelasov.net/follower/vk/317310/1739028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1764497;"Влад Шишкин";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/317310/1764497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1771578;"Mister Павлик";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1771578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1815413;"Иван Ханзадеев";;Канада;;https://tm.lovelasov.net/follower/vk/317310/1815413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1816347;"Мария Лицкевич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/317310/1816347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1818439;"Deltd Deltd";;;;https://tm.lovelasov.net/follower/vk/317310/1818439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1819981;"Мария Богомазова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1819981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1833805;"Liza Solo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1833805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1838617;"Никита Склокин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1838617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1838949;"Игорь Журкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/1838949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1847143;"Александр Скрипкин";;;;https://tm.lovelasov.net/follower/vk/317310/1847143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1862836;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/1862836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1876189;"Lena Plushkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1876189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1876416;"Юля Нескажу";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/1876416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1958918;"Наталья Королева";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/317310/1958918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2009828;"Mrs Fomicheva";;;;https://tm.lovelasov.net/follower/vk/317310/2009828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2072075;"Светочка Дедюлина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/2072075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2075137;"Есения Юрасова";;;;https://tm.lovelasov.net/follower/vk/317310/2075137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2091115;"Kristinka Malyshka";;;;https://tm.lovelasov.net/follower/vk/317310/2091115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2091478;"Андрей Postal";;;;https://tm.lovelasov.net/follower/vk/317310/2091478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2096936;"Иммигрировала Заграницу";;;;https://tm.lovelasov.net/follower/vk/317310/2096936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2097300;"Анастасия Митина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2097300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2119828;"Дима Бакштеев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2119828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2135018;"Саша Денисов";;;;https://tm.lovelasov.net/follower/vk/317310/2135018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2164334;"Ольга Приходько";;;;https://tm.lovelasov.net/follower/vk/317310/2164334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2186484;"Алан Абаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2186484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2226895;"Леля Лебедева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/2226895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2252885;"Павел Лосев";;;;https://tm.lovelasov.net/follower/vk/317310/2252885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2280451;"Маруська Спаскова";;;;https://tm.lovelasov.net/follower/vk/317310/2280451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2281737;"Антон Коротков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2281737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2293675;"Антон Романенко";"45 лет";Россия;Нерюнгри;https://tm.lovelasov.net/follower/vk/317310/2293675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2310700;"Влад Иудин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2310700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2315799;"Александр Глущенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2315799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2349054;"Дашко Вафина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2349054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2359560;"Натали Ирэн";;;;https://tm.lovelasov.net/follower/vk/317310/2359560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2381123;"Сильч Сильченко";"33 года";Таджикистан;;https://tm.lovelasov.net/follower/vk/317310/2381123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2391488;"Любовь Логинова";"36 лет";;;https://tm.lovelasov.net/follower/vk/317310/2391488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2445272;"Алина Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/2445272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2470775;"Ирина Красильникова";;Россия;Кировград;https://tm.lovelasov.net/follower/vk/317310/2470775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2484703;"Катюха Конюхова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2484703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2488999;"Маргарита Козловская";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2488999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2494453;"Дашулька Тимоха";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2494453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2510616;"Никита Косачёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2510616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2524035;"Эдгар Килеба";"34 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/317310/2524035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2544219;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/2544219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2555186;"Zek Zek";;;;https://tm.lovelasov.net/follower/vk/317310/2555186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2576109;"Павел Чеклин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2576109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2592771;"Вероника Федосова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2592771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2611589;"Irishka Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/2611589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2615395;"Даша Шутканутая";"103 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2615395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2619223;"Maxim Trommler";;Конго;Brazzaville;https://tm.lovelasov.net/follower/vk/317310/2619223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2646193;"Андрей Rbk";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2646193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2652630;"Андрей Масюк";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/317310/2652630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2666934;"Илья Татаев";;;;https://tm.lovelasov.net/follower/vk/317310/2666934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2694286;"Андрей Архипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/2694286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2695698;"Anastacia Konina";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/2695698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2714109;"Всё-Будет Coca-Cola";;;;https://tm.lovelasov.net/follower/vk/317310/2714109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2761867;"Андрей Бастраков";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/317310/2761867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2797667;"Игорь Тимощук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2797667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2807720;"Павел Самков";;;;https://tm.lovelasov.net/follower/vk/317310/2807720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2811149;"Викумба Геннадьич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2811149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2841915;"Катя Смирнова";;;;https://tm.lovelasov.net/follower/vk/317310/2841915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2848020;"Виктор Сухоруков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2848020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2851960;"Илья Заднепряный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/2851960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2851984;"Татьяна Тюленева";"36 лет";Россия;Шахты;https://tm.lovelasov.net/follower/vk/317310/2851984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2861368;"Влад Macho";;Россия;Москва;https://tm.lovelasov.net/follower/vk/317310/2861368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2877252;"Сергей Колотов";"39 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/317310/2877252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2877269;"Ника Фролова";;;;https://tm.lovelasov.net/follower/vk/317310/2877269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2877303;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/2877303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2877307;"Олег Четырин";;;;https://tm.lovelasov.net/follower/vk/317310/2877307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2879829;"Роман Дидух";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/317310/2879829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2947873;"Иван Лисовский";;Беларусь;;https://tm.lovelasov.net/follower/vk/317310/2947873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3002036;DELETED;;;;https://tm.lovelasov.net/follower/vk/317310/3002036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3016363;"Егор Мельниченко";"34 года";Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/317310/3016363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
