﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;432006;"Анюта Гаврилова";;;;https://tm.lovelasov.net/follower/vk/49263566/432006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;759922;"Ирина Евсеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/759922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779485;"Игорь Хорошанский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/779485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/49263566/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;856028;"Оксана Мисорина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/856028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2000149;"Екатерина Проскурина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/2000149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2575055;"Нина Соколова";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/2575055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3054156;"Костя Авдеев";;;;https://tm.lovelasov.net/follower/vk/49263566/3054156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3259585;"Кирилл Погожев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/3259585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3478694;"Александр Петренко";;;;https://tm.lovelasov.net/follower/vk/49263566/3478694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3562563;"Евгения Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/3562563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3654334;"Андрей Кутман";;;;https://tm.lovelasov.net/follower/vk/49263566/3654334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3846694;"Макс Бордунов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/3846694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3874204;"Мария Паленова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/3874204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3883729;"Наташа Истомина";;;;https://tm.lovelasov.net/follower/vk/49263566/3883729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3891082;"Антон Корабельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/3891082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4287880;"Юлия Долгозвяг";"34 года";;;https://tm.lovelasov.net/follower/vk/49263566/4287880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4459889;"Антон Трусов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/4459889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4830502;"Роман Петров";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/4830502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5552843;"Юлия Сенина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/5552843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5724558;"Саня Клинов";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/49263566/5724558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5934668;"Павел Овчаров";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49263566/5934668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6176291;"Roman Evgenievich";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49263566/6176291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6373965;"Олег Фомин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/6373965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6397914;"Елена Рябинина";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/6397914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6535335;"Марсель Габдрахманов";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49263566/6535335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6782612;"Екатерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/6782612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7121592;"Алёна Вотинцева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/7121592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7148934;"Настя Филатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/7148934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8636052;"Дмитрис Мойсев";;;;https://tm.lovelasov.net/follower/vk/49263566/8636052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8673181;"Сашка Корнеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/8673181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8734424;"Сергей Еремеев";;Украина;Вольнянск;https://tm.lovelasov.net/follower/vk/49263566/8734424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9153572;"Олеся Розумык";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/49263566/9153572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9287830;"Серёга Тригуб";"33 года";;;https://tm.lovelasov.net/follower/vk/49263566/9287830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9853896;"Влад Ярмоленко";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49263566/9853896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10527206;"Алексей Шуравин";"45 лет";;;https://tm.lovelasov.net/follower/vk/49263566/10527206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10810488;"Альберт Гумеров";;Россия;;https://tm.lovelasov.net/follower/vk/49263566/10810488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10840419;"Наталья Чернова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/10840419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49263566/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11697741;"Анастасия Кулакова (Рудь)";;;;https://tm.lovelasov.net/follower/vk/49263566/11697741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11751546;"Елена Наконечная";"67 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49263566/11751546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12331902;"Алёна Емельянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/12331902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12361333;"Яна Миронова";;;;https://tm.lovelasov.net/follower/vk/49263566/12361333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12393006;"Юленька Лазоренко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/12393006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12526016;"Дима Гребенюк";;Украина;Бородянка;https://tm.lovelasov.net/follower/vk/49263566/12526016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12591862;"Анастасия Грив";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/12591862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12790022;"Вера Солодянкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49263566/12790022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12797164;"Ольга Иванова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/12797164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12845313;"Виктор Шогин";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49263566/12845313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12898414;"Сергей Васильев";;Россия;;https://tm.lovelasov.net/follower/vk/49263566/12898414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13306702;"Павел Левашов";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/49263566/13306702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13338281;"Вита Мотрий";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49263566/13338281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13626545;"Вадим Онсович";;;;https://tm.lovelasov.net/follower/vk/49263566/13626545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13881280;"Екатерина Сычёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/13881280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14556981;"Ирочка Воронова";;;;https://tm.lovelasov.net/follower/vk/49263566/14556981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14836951;"Наташа Белоус";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49263566/14836951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15178471;"Орест Ганець";"29 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/49263566/15178471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15687637;"Анна Ступенкова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/15687637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15878637;"Алёна Молочек";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49263566/15878637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16061782;"Елена Буракова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/16061782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16174524;"Наталья Зубова";"45 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/49263566/16174524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16441790;"Олежка Гребешков";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/49263566/16441790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16606894;"Дмитрий Ариошкин";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/16606894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17313600;"Олеся Кальенен";"37 лет";Финляндия;Outokumpu;https://tm.lovelasov.net/follower/vk/49263566/17313600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17397185;"Саша Олещинский";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/49263566/17397185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18010189;"Julia Ahtanina";;;;https://tm.lovelasov.net/follower/vk/49263566/18010189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18350370;"Дима Васильевич";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/49263566/18350370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18512958;"Оля Шаблинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/18512958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18518081;"Александр Лучин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/18518081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19590434;"Виктория Панина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/19590434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19820805;"Альберт Ветров";"104 года";Россия;;https://tm.lovelasov.net/follower/vk/49263566/19820805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19845268;"Макс Манаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/19845268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20182392;"Людмила Ефимчук";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/49263566/20182392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20298572;"Елена Дьяченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49263566/20298572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20784310;"Екатерина Буслаева";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/49263566/20784310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20808980;"Лина Талюпа";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/49263566/20808980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21091156;"Александр Крылов";;;;https://tm.lovelasov.net/follower/vk/49263566/21091156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21142416;"Андрей Кукса";;Россия;"Старый Крым";https://tm.lovelasov.net/follower/vk/49263566/21142416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21231369;"Юлия Андреева";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/49263566/21231369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21433083;"Анатолий Прокопенко";;;;https://tm.lovelasov.net/follower/vk/49263566/21433083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21540204;"Игорь Пономарев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/21540204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21694250;"Анатолий Мельничук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/21694250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22342769;"Алсушка Воробьёва";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49263566/22342769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22561395;"Слава Забелинский";"107 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/49263566/22561395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22657470;"Роман Егоров";"40 лет";Россия;Беломорск;https://tm.lovelasov.net/follower/vk/49263566/22657470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22701950;"Михаил Чернышёв";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/49263566/22701950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22715166;"Виталий Бойко";;Украина;Гостомель;https://tm.lovelasov.net/follower/vk/49263566/22715166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22750758;"Тимофей Несен";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/49263566/22750758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22888928;"Лилия Юрцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/22888928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23586589;"Владимир Прошунин";"37 лет";Россия;Алейск;https://tm.lovelasov.net/follower/vk/49263566/23586589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23598917;"Евгений Омельченко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/49263566/23598917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24054884;"Виталий Галенковский";"35 лет";Россия;"Горячий Ключ";https://tm.lovelasov.net/follower/vk/49263566/24054884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25086970;"Артём Вылегжанин";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/49263566/25086970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25182849;"Нонна Мальгина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49263566/25182849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25225583;"Некит Куртак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/25225583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25368503;"Леонид Опий";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/49263566/25368503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25427317;"Андрей Пигарев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/25427317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25445838;"Андрюха Best";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/25445838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25447084;"Инна Репрынцева";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/49263566/25447084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25678821;"Владислав Пяткин";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/49263566/25678821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27257251;"Павел Кочубей";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/49263566/27257251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27357477;"Елена Корешева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/27357477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27370857;"Виолетта Савенкова";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/49263566/27370857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27486695;"Евгений Харитонов";"33 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/49263566/27486695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27665072;"Рания Шакурова";;;;https://tm.lovelasov.net/follower/vk/49263566/27665072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27672064;"Алексей Инкогнито";;;;https://tm.lovelasov.net/follower/vk/49263566/27672064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27725895;"Айнур Минниханов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49263566/27725895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28077054;"Вася Росоха";"33 года";Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/49263566/28077054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28439142;"Михаил Калашников";;;;https://tm.lovelasov.net/follower/vk/49263566/28439142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29036949;"Виктория Баландина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49263566/29036949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29180286;"Дмитрий Коновалов";"44 года";Украина;Белогорск;https://tm.lovelasov.net/follower/vk/49263566/29180286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29190805;"Валерий Попков";"62 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49263566/29190805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29876341;"Владимир Воробей";;Россия;Кимовск;https://tm.lovelasov.net/follower/vk/49263566/29876341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30137227;"Іра Хомик";"34 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/49263566/30137227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30313046;"Наталья Чеснокова";"44 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/49263566/30313046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30577541;"Константин Лагоша";;;;https://tm.lovelasov.net/follower/vk/49263566/30577541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30594452;"Светлана Алексеевна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/30594452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31034594;"Елена Середа";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49263566/31034594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31165511;"Сергей Андреевских";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/49263566/31165511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31651768;"Артем Андреев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/49263566/31651768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31742647;"Павел Малахов";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/49263566/31742647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32204070;"Александр Бойцов";"44 года";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/49263566/32204070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32438226;"Ирина Алексеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/32438226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32752467;"Пётр Казаков";;;;https://tm.lovelasov.net/follower/vk/49263566/32752467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33236093;"Павел Рукавишников";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/49263566/33236093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33351489;"Александр Новожилов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/33351489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33452413;"Светик Солнцева";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49263566/33452413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33789984;"Виктор Калинин";"64 года";Таджикистан;Ленинабад;https://tm.lovelasov.net/follower/vk/49263566/33789984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34126750;"Ольга Ганова";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49263566/34126750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34131487;"Светлана Васильева";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/49263566/34131487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34144944;"Ігор Гарасимів";"34 года";Украина;Ожидов;https://tm.lovelasov.net/follower/vk/49263566/34144944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34213647;"Михаил Сушинцев";"62 года";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/49263566/34213647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34967193;"Ольга Липушкина";"30 лет";Россия;Можайск;https://tm.lovelasov.net/follower/vk/49263566/34967193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35594122;"Марина Кременская";"37 лет";Россия;Александров;https://tm.lovelasov.net/follower/vk/49263566/35594122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35627699;"Юра Демченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/35627699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35809212;"Лариса Петрова";;;;https://tm.lovelasov.net/follower/vk/49263566/35809212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35900391;"Диана Кочеткова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/49263566/35900391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36289521;"Artem Artemov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/49263566/36289521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36806626;"Дмитрий Скрипка";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49263566/36806626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37155958;"Шантэль Дашкевич";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/37155958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37226173;"Андрей Допилко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49263566/37226173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37379162;"Станислав Добровольский";;;;https://tm.lovelasov.net/follower/vk/49263566/37379162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37402214;"Олег Пирч";"50 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/49263566/37402214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
