﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;128365;"Роман Карпухин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/128365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177932;"Евгений Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/177932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265094;"Тимур Азизов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/265094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304406;"Елена Коган";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/304406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390247;"Антон Пекшев";;;;https://tm.lovelasov.net/follower/vk/13779484/390247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435337;"Тимур Полетаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/435337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533187;"Светлана Астафьева";;;;https://tm.lovelasov.net/follower/vk/13779484/533187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;547001;"Юлия Романтеева";"40 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/13779484/547001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599590;"Виктор Волков";"30 лет";;;https://tm.lovelasov.net/follower/vk/13779484/599590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605188;"Али Эргашов";"37 лет";Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/13779484/605188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622697;"Миша Легкий";;;;https://tm.lovelasov.net/follower/vk/13779484/622697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668945;"Константин Степанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/668945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;679040;"Геннадий Таскаев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/679040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723688;"Карина Притченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/723688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;743558;"Александр Варкентин";"35 лет";;;https://tm.lovelasov.net/follower/vk/13779484/743558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;745046;"Дима Димасов";;;;https://tm.lovelasov.net/follower/vk/13779484/745046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;763403;"Шамиль Реджепов";;;;https://tm.lovelasov.net/follower/vk/13779484/763403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;811739;"Антон Чебасов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/811739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893202;"Феликс Багдиян";;;;https://tm.lovelasov.net/follower/vk/13779484/893202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918372;"Самвел Ананикян";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/918372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971174;"Руслан Пироженко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/971174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1126595;"Evthanazia Ганибалидзе";"104 года";США;"New York City";https://tm.lovelasov.net/follower/vk/13779484/1126595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1185357;"Михаил Чудиков";;;;https://tm.lovelasov.net/follower/vk/13779484/1185357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1209163;"Alexsei Mexx";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/1209163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233211;"Армен Галустян";;Россия;;https://tm.lovelasov.net/follower/vk/13779484/1233211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1322080;"Альбина Измайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/1322080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473409;"Havy Noris";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/1473409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1514436;"Михаил Кучеров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/1514436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1643156;"Евгеныч Иванов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/1643156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1676117;"Игорь Смирнов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/1676117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1756812;"Rafael Akopov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/1756812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1761667;"Юлия Кадкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/1761667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1910460;"Петр Топузов";;;;https://tm.lovelasov.net/follower/vk/13779484/1910460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1921728;"Аня Богачева";;;;https://tm.lovelasov.net/follower/vk/13779484/1921728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2042387;"Катерина Сивакова";;;;https://tm.lovelasov.net/follower/vk/13779484/2042387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2123165;"Иван Курбатов";;;;https://tm.lovelasov.net/follower/vk/13779484/2123165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2204962;"Кирилл Николашин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/2204962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2322940;"Сергей Шонин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/2322940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2349808;"Иван Дмитриев";;;;https://tm.lovelasov.net/follower/vk/13779484/2349808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2362542;"Саша Снежко";;;;https://tm.lovelasov.net/follower/vk/13779484/2362542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2372189;"Дядя Кот";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/13779484/2372189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2424890;"Денис Александров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/2424890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2466658;"Роман Кузнецов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/2466658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2489666;"Владимир Малеванный";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/2489666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2528125;"Отец Сергий";;;;https://tm.lovelasov.net/follower/vk/13779484/2528125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2666934;"Илья Татаев";;;;https://tm.lovelasov.net/follower/vk/13779484/2666934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2667691;"Дмитрий Столповских";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/2667691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2759202;"Елена Мальгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/2759202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2883799;"Глеб Шкаликов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/2883799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2941564;"Татьяна Дедкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/2941564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2989945;"Алесечка Минаева";;;;https://tm.lovelasov.net/follower/vk/13779484/2989945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3001582;"Александр Зиновьев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/3001582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3140748;"Алексей Калёнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/3140748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3160704;"Всеволод Нефёдов";;;;https://tm.lovelasov.net/follower/vk/13779484/3160704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3237211;"Peterpops Masterbrewer";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/3237211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3247317;"Андрей Золотухин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/3247317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3440547;"Борис Силкин";;;;https://tm.lovelasov.net/follower/vk/13779484/3440547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3562054;"Евгения Городкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/3562054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3563257;"Владимир Селяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/3563257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3598812;"Максим Мазин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/3598812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3670983;"Vik Земсков";;;;https://tm.lovelasov.net/follower/vk/13779484/3670983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3767583;"Roman Kilkeev";;;;https://tm.lovelasov.net/follower/vk/13779484/3767583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3785068;"Курсант Sanechek";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/3785068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3921746;"Вовка Плеханов";;;;https://tm.lovelasov.net/follower/vk/13779484/3921746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4091239;"Виталий Набилкин";;;;https://tm.lovelasov.net/follower/vk/13779484/4091239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4259664;"Deltd Deltd";;;;https://tm.lovelasov.net/follower/vk/13779484/4259664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4319635;"Мистер Ава";;;;https://tm.lovelasov.net/follower/vk/13779484/4319635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4530789;"Mikl Bayarskui";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/4530789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4538250;"Оленька Маслова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/4538250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4673946;"Владислав Самарин";;;;https://tm.lovelasov.net/follower/vk/13779484/4673946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4683446;"Михаил Раевский";;;;https://tm.lovelasov.net/follower/vk/13779484/4683446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4702179;"Катюша Inganto";;;;https://tm.lovelasov.net/follower/vk/13779484/4702179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4757438;"Лейла Мамедова";"37 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/13779484/4757438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4854281;"Алексей Кабанов";"38 лет";Россия;Кинель;https://tm.lovelasov.net/follower/vk/13779484/4854281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5255194;"Иван Немцев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/5255194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5300821;"Валера Кит";;;;https://tm.lovelasov.net/follower/vk/13779484/5300821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5351009;"Лёша Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/5351009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5455187;"Антон Антонов";"35 лет";Россия;"Старый Крым";https://tm.lovelasov.net/follower/vk/13779484/5455187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5497264;"Vano Molshanov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/5497264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5499114;"Milky Way";;;;https://tm.lovelasov.net/follower/vk/13779484/5499114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5522411;"Елена Лаушкина";;;;https://tm.lovelasov.net/follower/vk/13779484/5522411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5595390;"Алексей Астахов";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/13779484/5595390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5641133;"Игорь Karpov";;;;https://tm.lovelasov.net/follower/vk/13779484/5641133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5662026;"Владислав Власов";;;;https://tm.lovelasov.net/follower/vk/13779484/5662026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5667047;"Тоша Супрун";"31 год";Украина;Полтава;https://tm.lovelasov.net/follower/vk/13779484/5667047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5740205;"Артемий Просвиряков";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/13779484/5740205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5790111;"Илья Борщевский";;;;https://tm.lovelasov.net/follower/vk/13779484/5790111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5803899;"Алексей Петров";"46 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/13779484/5803899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5899616;"Глюк Системы";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/13779484/5899616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5910621;"Павел Данилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/5910621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5966363;"Никита Николаев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/13779484/5966363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6029625;"Евгения Собенина";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/13779484/6029625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6292048;"Витек Коновалов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/13779484/6292048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6395598;"Акира Грей";;;;https://tm.lovelasov.net/follower/vk/13779484/6395598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6438975;"Оля Филонова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/13779484/6438975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6454150;"Кирилл Киселевич";;;;https://tm.lovelasov.net/follower/vk/13779484/6454150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6551341;"Эльмир Хусаинов";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/13779484/6551341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6561793;"Максим Гришин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/6561793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6592717;"Иван Савинов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/13779484/6592717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6661960;"Саша Квасов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/6661960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6770330;"Денис Моров";"37 лет";Болгария;Varna;https://tm.lovelasov.net/follower/vk/13779484/6770330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6875866;"Алла Рудь";;;;https://tm.lovelasov.net/follower/vk/13779484/6875866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6954212;"Александр Гранков";;;;https://tm.lovelasov.net/follower/vk/13779484/6954212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7020225;"Радислав Белоногов";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/13779484/7020225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7026865;"Сергей Орешников";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/7026865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7113244;"Саша Ковшов";"33 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/13779484/7113244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7173876;"Кирилл Александров";;;;https://tm.lovelasov.net/follower/vk/13779484/7173876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7181560;"Екатерина Прощалыкина";;;;https://tm.lovelasov.net/follower/vk/13779484/7181560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7184135;"Рома Зубко";;Украина;;https://tm.lovelasov.net/follower/vk/13779484/7184135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7322410;"Егор Емельянов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/13779484/7322410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7347728;"Александра Орлова";"32 года";Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/13779484/7347728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7372783;"Ярослав Гришагин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/7372783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7395597;"Александра Рожкова";;;;https://tm.lovelasov.net/follower/vk/13779484/7395597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7399186;"Ростислав Ким";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/13779484/7399186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7423893;"Сборная Ямайки";;;;https://tm.lovelasov.net/follower/vk/13779484/7423893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7425838;"Алексей Орлов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/7425838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7481322;"Марина Михайленко";;;;https://tm.lovelasov.net/follower/vk/13779484/7481322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7506899;"Катя Ангарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/7506899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7570657;"Дмитрий Лебедев";;;;https://tm.lovelasov.net/follower/vk/13779484/7570657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7591899;"Alex Pavloff";;;;https://tm.lovelasov.net/follower/vk/13779484/7591899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7627721;"Николай Емельянов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/7627721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7659305;"Сергей Котов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/7659305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7786373;"Таисия Сапрыгина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/7786373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7830885;"Павел Сиротченко";"40 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/13779484/7830885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7855007;"Руслан Шишенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13779484/7855007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8075440;"Яша Шнейдерман";;;;https://tm.lovelasov.net/follower/vk/13779484/8075440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8079714;"Вадім Слободянюк";;;;https://tm.lovelasov.net/follower/vk/13779484/8079714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8148907;"Виталий Гуров";;;;https://tm.lovelasov.net/follower/vk/13779484/8148907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8185365;"Дима Панькин";;;;https://tm.lovelasov.net/follower/vk/13779484/8185365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8187753;"Андрей Красовский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13779484/8187753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8230561;"Лёша Дмитриев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/8230561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8364385;"Артём Зуринов";;;;https://tm.lovelasov.net/follower/vk/13779484/8364385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8400411;"Дмитрий Виржак";;;;https://tm.lovelasov.net/follower/vk/13779484/8400411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8428098;"Дмитрий Сахибгареев";;;;https://tm.lovelasov.net/follower/vk/13779484/8428098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8453919;"Андрей Явейшис";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/13779484/8453919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8527218;"Михаил Черепанов";"32 года";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/13779484/8527218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8590540;"Алексей Долгополов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/8590540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8612614;"Екатерина Акопян";;;;https://tm.lovelasov.net/follower/vk/13779484/8612614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8671316;"Igor Snisarenko";;;;https://tm.lovelasov.net/follower/vk/13779484/8671316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8723039;"Михаил Перелыгин";;;;https://tm.lovelasov.net/follower/vk/13779484/8723039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8728884;"Димка Павлов";;Украина;Винница;https://tm.lovelasov.net/follower/vk/13779484/8728884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8731824;"Ирина Барсова";;;;https://tm.lovelasov.net/follower/vk/13779484/8731824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8794415;"Mikhail Yakubov";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/13779484/8794415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8836598;"Vovchik Samofalov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/8836598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8878343;"Виктор Дроздков";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13779484/8878343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8891080;"Александр Родригес";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/8891080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8891886;"Костя Григорьев";;;;https://tm.lovelasov.net/follower/vk/13779484/8891886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8919809;"Василий Апостолиди";"37 лет";Россия;Печора;https://tm.lovelasov.net/follower/vk/13779484/8919809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8982716;"Николай Шуклин";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/13779484/8982716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
