﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4648;"Евгений Кусмарцев";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51033801/4648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9954;"Ирина Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/9954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26163;"Анастасия Хабарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/26163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28304;"Серёга Муса-Оглы";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/28304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63163;"Элли Василика";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/63163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72538;"Илья Фуксман";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/72538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118487;"Мария Васильева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/118487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127231;"Анжелика Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/127231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145851;"Антон Левцов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/145851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168138;"Татьяна Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/168138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168292;"Наталия Манько";;;;https://tm.lovelasov.net/follower/vk/51033801/168292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171948;"Наталья Мелешкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/171948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192326;"Марина Пучкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/192326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261404;"Георгий Тевзадзе";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/261404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268889;"Алексей Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/268889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299429;"Юлия Перанидзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/299429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300359;"Екатерина Каллонен";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/300359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306403;"Алена Морозова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/306403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326795;"Дарья Шипша";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/326795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330892;"Степан Голованов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/330892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346984;"Яна Цобынина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/346984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352456;"Настёнка Морозова";;;;https://tm.lovelasov.net/follower/vk/51033801/352456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362003;"Анна Колосовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/362003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365992;"Юлия Клешнёва";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/365992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376382;"Елизавета Гришукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/376382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384394;"Анастасия Кислун";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/384394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393698;"Лёлик Loki";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/393698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401517;"Ольга Голубенкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/401517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401820;"Аня Винакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/401820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402436;"Мария Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/402436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435719;"Анастасия Жукова";;Россия;;https://tm.lovelasov.net/follower/vk/51033801/435719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439008;"Нина Кухтина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/439008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440816;"Валентин Ворошилов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/440816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463224;"Алёна Мажорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/463224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514807;"Татьяна Примак";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/514807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515422;"Ирина Кончукова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/515422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526663;"Инга Волшебница";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/526663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549775;"Роман Тюрин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/549775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573521;"Марина Оболонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/573521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583338;"Елена Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/583338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610747;"Владислав Дорогин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/610747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610938;"Анна Часовских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/610938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627105;"Аня Воропанова";;Россия;;https://tm.lovelasov.net/follower/vk/51033801/627105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643932;"Ульяна Пинигина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/643932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657122;"Оксана Нагибович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/657122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691754;"Дмитрий Полищук";;;;https://tm.lovelasov.net/follower/vk/51033801/691754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694140;"Daria Fedorova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/694140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699066;"Эдуард Гурин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/699066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700930;"Сергей Маликов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/700930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;758152;"Кристина Селивёрстова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/758152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;794475;"Юлия Ельцина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/794475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858442;"Ольга Харитонова-Кондратьева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/858442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;863283;"Елена Корнеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/863283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;873428;"Серёга Щигот";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/51033801/873428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;881773;"Никита Кощеев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/881773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;887659;"Svetlana Rozberg";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/887659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;911108;"Ирина Догадкина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/911108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915335;"Вероника Баранова";"34 года";;;https://tm.lovelasov.net/follower/vk/51033801/915335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969447;"Кристина Ноландт";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/969447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;998487;"Оксана Житко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/998487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004254;"Алексей Пашин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1004254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009321;"Настя Шабатура";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1009321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1070861;"Александр Рябикин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1070861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1106459;"Кристина Андрианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1106459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1145535;"Роман Скороход";;Россия;Солнечногорск-7;https://tm.lovelasov.net/follower/vk/51033801/1145535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1166343;"Ксения Морская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1166343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1188566;"Надежда Макеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1188566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1195766;"Алёнка Волкова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1195766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1210953;"Семен Федор";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1210953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1226680;"Дмитрий Черный";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/1226680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233001;"Антон Мирошниченко";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51033801/1233001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237482;"Станислав Максимов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1237482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1260465;"Елена Пчелкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1260465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262573;"Александра Мацюк";;;;https://tm.lovelasov.net/follower/vk/51033801/1262573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1268148;"Ирина Соколович";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1268148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1334106;"Таня Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1334106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1399908;"Darya Shapovalova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1399908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1476522;"Андрей Потеенок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1476522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1491095;"Инга Башкирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1491095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1534169;"Luiza Vardanyan";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1534169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1588051;"Ольга Гордюшева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1588051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1783972;"Александр Сударинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1783972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1801985;"Остров Проклятых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1801985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1870642;"Светлана Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1870642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1955539;"Елена Соловьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1955539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1959611;"Екатерина Дюмина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1959611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1966183;"Ольга Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/1966183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2000726;"Елизавета Вагина";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/51033801/2000726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2042580;"Виктория Титова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2042580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2076101;"Даша Чудочудное";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2076101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2103116;"Вика Юдина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2103116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2136048;"Любимая Клубнака";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2136048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2205123;"Елена Ординова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2205123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284960;"Жанна Сидякина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2284960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2299642;"Анна Ночевная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2299642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2302456;"Марина Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2302456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2305838;"Andrey Polskoy";"42 года";Гондурас;"Puerto Cortés";https://tm.lovelasov.net/follower/vk/51033801/2305838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2380974;"Елена Потехина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2380974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2398967;"Александр Коробкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2398967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2424779;"Олеся Шаферова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2424779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2472852;"Оксана Редискина";;;;https://tm.lovelasov.net/follower/vk/51033801/2472852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521325;"Ирина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2521325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2542164;"Галина Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2542164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2558227;"Андрей Багриков";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2558227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2615561;"Айсура С";;;;https://tm.lovelasov.net/follower/vk/51033801/2615561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2650707;"Алёна Белякова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51033801/2650707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2738622;"Мария Борлюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2738622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2868691;"Макс Михайлов";"36 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/51033801/2868691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2906284;"Таня Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2906284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2954965;"Наталья Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/2954965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3163426;"Адам Роков";;;;https://tm.lovelasov.net/follower/vk/51033801/3163426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3240186;"Денис Светлаков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3240186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3259772;"Катерина Орос";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3259772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3275164;"Анна Епифанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3275164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3294676;"Евгений Комлев";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/51033801/3294676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3372869;"Полина Попылькова";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51033801/3372869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3376328;"Ирина Борщина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/3376328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3440423;"Яна Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3440423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3486201;"Олеся Чукулаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3486201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3554183;"Елена Пащенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3554183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3627290;"Ирина Якимова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3627290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3683529;"Дмитрий Сменов";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51033801/3683529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3693844;"Наталия Захарова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3693844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695273;"Марина Владыка";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3695273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3734193;"Евгений Харитончук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3734193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3977892;"Anton Mushtat";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51033801/3977892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4056047;"Юрий Коротких";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/51033801/4056047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4079738;"Наталья Мешкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/4079738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4134603;"Анна Ленская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/4134603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4156357;"Маришка Архиреева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/4156357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4208767;"Алексей Иванов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51033801/4208767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4264062;"Deema Rybakoff";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/4264062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4292736;"Олег Иванов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/4292736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353809;"Людмила Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/4353809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4376917;"Владимир Буртасов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/4376917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4467751;"Виктор Щербет";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51033801/4467751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
