﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1016688;"Надежда Плешакова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11862033/1016688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3451419;"Анна Гречишкина";;;;https://tm.lovelasov.net/follower/vk/11862033/3451419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4030852;"Роман Обедников";;Украина;Торез;https://tm.lovelasov.net/follower/vk/11862033/4030852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4823488;"Алексей Керосиров";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/11862033/4823488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4893035;"Татьяна Шинкаренко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/4893035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5197970;"Екатерина Дарковская";"35 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/11862033/5197970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5863967;"Алёнка Notfluffy";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/11862033/5863967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6487730;"Геннадий Гиль";"61 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/6487730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6687962;"Анюта Беляева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/6687962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6951445;"Костя Тарасевич";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/6951445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7020736;"Чудик Катяркина";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/11862033/7020736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7334051;"Марина Устименко";;;;https://tm.lovelasov.net/follower/vk/11862033/7334051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7445306;"Илья Параскевас";;;;https://tm.lovelasov.net/follower/vk/11862033/7445306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7534127;"Инна Скрыль";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/7534127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8052132;"Костя Хандюков";"37 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/8052132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8274767;"Богдан Степура";;;;https://tm.lovelasov.net/follower/vk/11862033/8274767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8333467;"Леся Одинец-Завадская";"40 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/11862033/8333467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8598267;"Алексей Белявцев";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/8598267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9033886;"Екатерина Михайленко";"38 лет";;;https://tm.lovelasov.net/follower/vk/11862033/9033886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9166066;"Елена Тарасевич";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/11862033/9166066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10195463;"Вадим Вержак";"38 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/10195463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10493535;"Татьяна Саенко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/10493535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11043928;"Николай Сорокин";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/11043928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11249347;"Оксана Морозова";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/11249347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11595090;"Ольга Жиляева";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/11595090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12270853;"Ирина Воронежская";;;;https://tm.lovelasov.net/follower/vk/11862033/12270853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12308459;"Анна Топалова";"41 год";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/12308459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12559818;"Артемий Палагин";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/11862033/12559818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
