﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;47707;"Женя Coolikoff";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/47707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90091;"Евгений Лазарев";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/90091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98795;"Даша Малиновская";;;;https://tm.lovelasov.net/follower/vk/67440092/98795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98860;"Аня Мельчакова";;;;https://tm.lovelasov.net/follower/vk/67440092/98860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98902;"Катя Биркина";;;;https://tm.lovelasov.net/follower/vk/67440092/98902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99227;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/67440092/99227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111736;"Михаил Сафронов";;;;https://tm.lovelasov.net/follower/vk/67440092/111736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121920;"Анна Бурлакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/121920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121938;"Светлана Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/121938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122414;"Кристина Чуракова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/122414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124083;"Анастасия Шибанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/124083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124977;"Настя Воронцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/124977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125317;"Гулия Абдулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/125317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126128;"Анастасия Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/126128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126155;"Любовь Журавлева";;;;https://tm.lovelasov.net/follower/vk/67440092/126155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126241;"Яна Обуховская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/126241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126250;"Юля Корючкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/126250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128711;"Надя Евсеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/128711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128776;"Ника Крючкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/128776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132546;"Вова Хлопунов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/132546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149991;"Ирина Черноиван";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/149991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160190;"Оксана Кретова";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/160190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173243;"Карина Пак";;;;https://tm.lovelasov.net/follower/vk/67440092/173243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178735;"Арина Рубчинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/178735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185672;"Марина Седова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/185672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255593;"Анютка Андреева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/255593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274218;"Полина Ткачёва";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/274218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279231;"Julia Stepanenko";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/279231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427445;"Александра Ильгуватова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/427445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433685;"Лев Кулебякин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/433685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452737;"Константин Филимонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/452737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530124;"Никита Азаров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/530124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542758;"Танюшка Власенко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/542758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574035;"Кристина Лудшенкова";;;;https://tm.lovelasov.net/follower/vk/67440092/574035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582586;"Лидия Шевченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/582586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585039;"Сергей Ивков";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/585039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;612524;"Митяй Пупкин";;;;https://tm.lovelasov.net/follower/vk/67440092/612524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;685887;"Владислав Барановский";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/685887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702539;"Елена Апраксина";;;;https://tm.lovelasov.net/follower/vk/67440092/702539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;727772;"Алексей Серков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67440092/727772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;729211;"Румиль Уматкулов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/729211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;766149;"Татьяна Компанейцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/766149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;890877;"Евгений Коваленко";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/890877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;891823;"Максим Грачёв";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/891823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;895475;"Елена Смолина";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/67440092/895475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952609;"Максим Стромов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/952609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1091178;"Наталья Иваньшина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1091178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1116879;"Татьяна Бахолдина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1116879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1123475;"Александр Гиглавый";"39 лет";Россия;Токаревка;https://tm.lovelasov.net/follower/vk/67440092/1123475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124021;"Наталья Остроухова";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/67440092/1124021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1142271;"Мария Дедова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/1142271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1194349;"Ирина Воскресенская";;;;https://tm.lovelasov.net/follower/vk/67440092/1194349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1238501;"Анастасия Герасименко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1238501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1251136;"Ксения Орехова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1251136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1268363;"Ксения Сапунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/1268363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1288670;"Olenka Morgina";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/67440092/1288670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1310762;"Игорь Дементьев";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/1310762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1316200;"Екатерина Желтикова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/1316200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1352090;"Ольга Крымовская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67440092/1352090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393609;"Natali Sm";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1393609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1394495;"Мария Листкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/1394495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1429601;"Людмила Славянская";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/67440092/1429601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1457823;"Татьяна Волкова";"41 год";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/67440092/1457823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1470409;"Ольга Попова";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1470409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1511070;"Катерина Осипова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1511070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1516886;"Юлия Гребенюк";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/67440092/1516886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1519181;"Илья Аверьянов";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1519181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1589591;"Кирилл Сергеев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/1589591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1626427;"Жанна Нижегородцева";"50 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/67440092/1626427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1629446;"Игорь Дубровский";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1629446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1636049;"Антон Кропачёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/1636049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1652629;"Наталья Гришина";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1652629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1665925;"Светлана Застрожнова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1665925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1670303;"Денис Gaydukov";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/67440092/1670303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1697247;"Юлия Балясникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/1697247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1702907;"Михаил Панков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1702907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1731342;"Алексей Купавцев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1731342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1820485;"Анна Болотова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1820485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1822642;"Александра Абросимова";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1822642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1833197;"Valeria Borzikova";;;;https://tm.lovelasov.net/follower/vk/67440092/1833197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1841128;"Александр Широковский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/1841128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1899958;"Ольга Коломина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/1899958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1914757;"Юлия Меньшикова";"40 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1914757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1927512;"Анна Астанина";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1927512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1931448;"Vladimir Toronto";;Мальта;;https://tm.lovelasov.net/follower/vk/67440092/1931448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1938870;"Денис Евграфов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1938870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1960081;"Антон Откидач";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/1960081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1970413;"Ирина Лошакова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1970413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1998413;"Олег Белокуров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/1998413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2004525;"Катюша Гамина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/2004525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2015557;"Александра Ершова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/2015557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2025077;"Иван Попов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/2025077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2042434;"Роман Дынькин";"40 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2042434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2053843;"Ольга Драпалюк";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2053843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2072126;"Marina Belova";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2072126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2078405;"Александр Лавров";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2078405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2106015;"Dmitry Shipots";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/2106015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2124265;"Максим Ерещенко";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2124265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2127764;"Вика Никитина";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2127764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2176961;"Наталья Бухтоярова";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2176961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2184752;"Аня Смольянова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2184752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2210575;"Юрий Красношлыков";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/67440092/2210575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2225302;"Марина Аверина";;;;https://tm.lovelasov.net/follower/vk/67440092/2225302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2269404;"Павел Сидоркевич";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/2269404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2285005;"Алексей Гришин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2285005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2311411;"Дмитрий Дьякон";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/2311411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2312212;"Андрей Николаевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/2312212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2358198;"Алёнка Филатова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/2358198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2364292;"Александр Головин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2364292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2369932;"Серёжа Кудаев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2369932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2404212;"Наталья Еременко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/67440092/2404212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2406949;"Анастасия Титаренко";"37 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/67440092/2406949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2410062;"Ольга Трубачева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/2410062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2413418;"Bobby Orr";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2413418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2419292;"Ksanka Grigorenko";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2419292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2423809;"Ирина Мухутдинова";;;;https://tm.lovelasov.net/follower/vk/67440092/2423809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2437257;"Елена Валерьева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/2437257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2440406;"Леночка Мальцева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/2440406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2444221;"Наташа Щипцова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/2444221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2448931;"Екатерина Ферафонтьева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/2448931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2461961;"Анна Алимова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/67440092/2461961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2464545;"Ольга Миронова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2464545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2477944;"Александр Булочкин";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2477944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2571221;"Максим Зубарев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/67440092/2571221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2592492;"Артём Шевцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/2592492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2622557;"Андрей Покузиёв";;Россия;Калач;https://tm.lovelasov.net/follower/vk/67440092/2622557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2657610;"Артём Крутских";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2657610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2752615;"Сергей Полубелов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/2752615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2766176;"Мария Леженина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2766176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2787274;"Дмитрий Исаев";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2787274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2804447;"Антуан Клацкин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/2804447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2817449;"Мстислав Каширский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/2817449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2829806;"Вася Зайцев";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/67440092/2829806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2857930;"Руслан Зайкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/2857930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2862250;"Павел Глод";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2862250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2940691;"Дмитрий Гостев";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2940691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2941970;"Юлия Бузалевская";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2941970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2944984;"Елена Захарова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2944984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2971247;"Марина Исакова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2971247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2996925;"Татьяна Марышева";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/2996925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3009256;"Денис Иванников";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/3009256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3009336;"Татьяна Козубенко";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/3009336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3055595;"Ильяс Азизов";"43 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/3055595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3058486;"Егор Иванов";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/67440092/3058486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3071155;"Денис Глотов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/3071155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
