﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;427888;"Максим Щипцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/427888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442572;"Sergey Knight";;;;https://tm.lovelasov.net/follower/vk/81110881/442572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498248;"Елена Дребот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/498248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;519202;"Михаил Ашик";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/519202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722187;"Виталий Юрков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/722187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770196;"Марсель Хасаншин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/81110881/770196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;982040;"Владимир Dacko";"109 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/982040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1183414;"Антон Войтецкий";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/1183414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1208778;"Алена Винникова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/1208778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1526903;"Дмитрий Ворошилов";"41 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/81110881/1526903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1663035;"Наталья Ващенко";"38 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/81110881/1663035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1955969;"юлия Троицкая--Канаева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/1955969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2183840;"Манвел Данилян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/2183840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2895657;"Вадим Кондрашов";;;;https://tm.lovelasov.net/follower/vk/81110881/2895657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3088176;"Игорь Иконников";"42 года";Россия;Александров;https://tm.lovelasov.net/follower/vk/81110881/3088176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3245569;"Евгения Овчинникова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/81110881/3245569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3454870;"Марат Ташханов";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/3454870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3539159;"Алла Ульфович";;Россия;Омск;https://tm.lovelasov.net/follower/vk/81110881/3539159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3591703;"Ирина Монакова";"39 лет";Россия;Югорск;https://tm.lovelasov.net/follower/vk/81110881/3591703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3809646;"Ульяна Lyna";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/3809646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3829322;"Султан Казанчиев";;;;https://tm.lovelasov.net/follower/vk/81110881/3829322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4065259;"Владимир Фатин";;;;https://tm.lovelasov.net/follower/vk/81110881/4065259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4125312;"Елена Соболева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/4125312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4308874;"Александр Сорокин";"37 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/81110881/4308874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4835822;"Фарида Лебедева";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/4835822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5018764;"Юлия Кормилицина";;;;https://tm.lovelasov.net/follower/vk/81110881/5018764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5239883;"Георгий Бердзенадзе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/5239883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5367328;"Анастасия Буйволенко";"34 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/81110881/5367328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5369441;"Маргарита Горячева";"33 года";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/81110881/5369441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5486802;"Надежда Новикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/5486802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5549314;"Юрий Иващенко";"47 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/81110881/5549314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5687052;"Lick Me";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/5687052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5756043;"Ирина Бурдина";"44 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/81110881/5756043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6180140;"Андрей Рассказов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/6180140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6230733;"Евгений Кулешов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/81110881/6230733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6235679;"Grass Beer";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/81110881/6235679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6263755;"Жанна Геворкова";"36 лет";Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/81110881/6263755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6461518;"Ирина Евдокимова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/6461518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6715886;"Олеся Наумова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/6715886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7209816;"Нателла Кондакова";"104 года";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/81110881/7209816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7298176;"Рома Кателенец";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/81110881/7298176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7421199;"Константин Епишин";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/81110881/7421199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7685757;"Дмитрий Алексеев";;;;https://tm.lovelasov.net/follower/vk/81110881/7685757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8522491;"Миша Корюхов";;;;https://tm.lovelasov.net/follower/vk/81110881/8522491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8716030;"Карина Кондрашова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81110881/8716030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9742859;"Илья Петрович";;;;https://tm.lovelasov.net/follower/vk/81110881/9742859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10056922;"Элтун Алахвердиев";"34 года";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/81110881/10056922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10233667;"Юра Ильин";"45 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/81110881/10233667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10427779;"Людмила Прямикова";"43 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/81110881/10427779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11038302;"Илдар Ахметов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/11038302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11309999;"Anatoliy Kechko";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/11309999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11523236;"Виктория Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/11523236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11531140;"Олег Родькин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/11531140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11685903;"Светлана Коренкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/11685903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11733851;"Сергей Лагутин";"42 года";Россия;Охона;https://tm.lovelasov.net/follower/vk/81110881/11733851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12484264;"Ольга Вальчук";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/81110881/12484264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12607274;"Владимир Ильин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/12607274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12730373;"Михаил Нехаев";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/12730373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13434360;"Иван Болтышев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/13434360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13675051;"Ляйсан Хатылова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81110881/13675051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13869333;"Екатерина Бахарева";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/13869333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14254489;"Андрей Мельдер";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/81110881/14254489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14470506;"Сергей Земляк";;;;https://tm.lovelasov.net/follower/vk/81110881/14470506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14696282;"Леонид Сушко";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/81110881/14696282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14700603;"Игорь Тарнакин";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/81110881/14700603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14810536;"Алексей Сапожников";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/81110881/14810536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15764955;"Володимир Глушко";"39 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/81110881/15764955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15768404;"Gleb Larionov";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/81110881/15768404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16473487;"Сергей Гомзяков";"38 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/81110881/16473487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16515795;"Алексей Глушаков";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/16515795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16622010;"Альберт Кадыров";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/81110881/16622010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16877826;"Юлия Костюк";"39 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/81110881/16877826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17340361;"Евгений Калин";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81110881/17340361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17354119;"Илья Сирицан";;;;https://tm.lovelasov.net/follower/vk/81110881/17354119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17467613;"Артур Усманов";"38 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/81110881/17467613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18167381;"Сергей Аничкин";"57 лет";Россия;Инта;https://tm.lovelasov.net/follower/vk/81110881/18167381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18894970;"Андрей Жидович";;;;https://tm.lovelasov.net/follower/vk/81110881/18894970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19137509;"Вова Мякотин";"36 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/81110881/19137509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19429393;"Галина Писарчик";"38 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/81110881/19429393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19534214;"Евгений Жолобов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/19534214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19542817;"Александр Ярмоленко";"34 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/81110881/19542817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19640491;"Олеся Аминева";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/81110881/19640491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19776955;"Амин Уфкир";"37 лет";Марокко;Casablanca;https://tm.lovelasov.net/follower/vk/81110881/19776955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19935885;"Александр Сущенко";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/81110881/19935885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20010209;"Жанна Жменько";;;;https://tm.lovelasov.net/follower/vk/81110881/20010209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20482272;"Александр Макеевский";"48 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/81110881/20482272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20528709;"Арпине Родина";"31 год";Россия;Новониколаевский;https://tm.lovelasov.net/follower/vk/81110881/20528709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20833219;"Анатолий Иванов";"36 лет";Россия;Крымск;https://tm.lovelasov.net/follower/vk/81110881/20833219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21182754;"Иван Колигов";"35 лет";Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/81110881/21182754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21799662;"Александр Коржев";"32 года";Россия;Луга;https://tm.lovelasov.net/follower/vk/81110881/21799662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22494422;"Арсен Аблялимов";"32 года";;;https://tm.lovelasov.net/follower/vk/81110881/22494422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22681734;"Женя Вышиванюк";"37 лет";Россия;Новоаганск;https://tm.lovelasov.net/follower/vk/81110881/22681734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22707884;"Олечка Ларина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/81110881/22707884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23108965;"Руслан Дмитриев";"35 лет";Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/81110881/23108965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23313272;"Елизавета Петрова";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/81110881/23313272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23571859;"Юля Еланская";"31 год";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/81110881/23571859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23769214;"Анна Андреева";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/81110881/23769214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24106663;"Женя Гайрунов";"76 лет";Россия;Шахты;https://tm.lovelasov.net/follower/vk/81110881/24106663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24238575;"Олег Акуленко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/24238575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24277617;"Евгений Кривенко";;;;https://tm.lovelasov.net/follower/vk/81110881/24277617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24341830;"Андрей Олегович";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/81110881/24341830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24437783;"Стас Кутырёв";"30 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/81110881/24437783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25087474;"Roman Boiko";;Украина;;https://tm.lovelasov.net/follower/vk/81110881/25087474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25553099;"Іра Маланка";;;;https://tm.lovelasov.net/follower/vk/81110881/25553099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26286038;"Владимир Тупяков";"34 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/81110881/26286038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26488990;"Серёжа Михеев";"30 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/81110881/26488990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26501596;"Евгений Шумилёв";"38 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/81110881/26501596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26845161;"Валерия Кузинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/26845161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26865937;"Сергей Патрулин";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81110881/26865937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27734587;"Соломія Iльчишин";"32 года";Украина;"Великий Любинь";https://tm.lovelasov.net/follower/vk/81110881/27734587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27929985;"Анна Заец";"45 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/81110881/27929985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28153166;"Леонид Иванченко";"38 лет";Россия;Троицкая;https://tm.lovelasov.net/follower/vk/81110881/28153166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28742825;"Сергей Дягиль";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/28742825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28955757;"Мария Пономаренко";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/81110881/28955757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28977774;"Анатолий Литвиненко";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81110881/28977774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29016091;"Николай Шиндяпин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/29016091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29095943;"Настя Зырянова";;;;https://tm.lovelasov.net/follower/vk/81110881/29095943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29350460;"Глеб Лавриков";;;;https://tm.lovelasov.net/follower/vk/81110881/29350460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29498637;"Дмитрий Балахонов";"35 лет";Украина;Новогригорьевка;https://tm.lovelasov.net/follower/vk/81110881/29498637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29698694;"Максим Китов";;;;https://tm.lovelasov.net/follower/vk/81110881/29698694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30131596;"Ольга Богомолова";;Россия;Светлогорск;https://tm.lovelasov.net/follower/vk/81110881/30131596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30239959;"Денис Денисов";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/81110881/30239959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30345018;"Карина Приставко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/81110881/30345018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30585917;"Евгения Андреева";"50 лет";Россия;Чудово;https://tm.lovelasov.net/follower/vk/81110881/30585917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30622325;"Гелечка Измайлова";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/81110881/30622325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31266213;"Евгений Румянцев";"39 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/81110881/31266213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31429124;"Vasia Hrustan";"36 лет";;;https://tm.lovelasov.net/follower/vk/81110881/31429124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31482739;"Давид Ширинян";;;;https://tm.lovelasov.net/follower/vk/81110881/31482739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31565385;"Паша Нередько";"36 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/81110881/31565385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31605665;"Иван Девятаев";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/81110881/31605665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31751214;"Алена Ткаченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81110881/31751214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31845917;"Эдуард Зубов";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/31845917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31990121;"Ирина Бутхина";"43 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/81110881/31990121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32711202;"Виктор Александров";;;;https://tm.lovelasov.net/follower/vk/81110881/32711202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32762938;"Анна Каширина-Колбинова";;;;https://tm.lovelasov.net/follower/vk/81110881/32762938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32988956;"Галина Брагина";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81110881/32988956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33301411;"Христина Кизик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81110881/33301411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33323192;"Дарина Гурич";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/81110881/33323192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33732163;"Альберт Жиганов";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/81110881/33732163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34062505;"Екатерина Каменева";;;;https://tm.lovelasov.net/follower/vk/81110881/34062505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34209862;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/81110881/34209862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34377852;"Виталий Пальчик";"48 лет";Россия;Когалым;https://tm.lovelasov.net/follower/vk/81110881/34377852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34431020;"Лена Леньшина";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/81110881/34431020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
