﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1889;"Юльчонок Орлова";;Россия;Ломоносов;https://tm.lovelasov.net/follower/vk/261809/1889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3783;"Юлия Кивалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/3783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6985;"Виктория Бязарене";;;;https://tm.lovelasov.net/follower/vk/261809/6985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9478;"Владислава Нистратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/9478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10452;"Александра Вайленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/10452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12047;"Мишка Аффанасьефф";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/12047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12323;"Наташа Уварова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/12323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13964;"Ольга Рыжак";;Великобритания;London;https://tm.lovelasov.net/follower/vk/261809/13964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14646;"Ульяна Юровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/14646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18955;"Ася Терехова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/18955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19012;"Татьяна Гурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/19012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22355;"Адель Мандельбаум";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/22355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23919;"Юлия Гришанцова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/23919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24584;"Elena Somova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/24584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25857;"Дарья Денисова-Сазонова";;Россия;;https://tm.lovelasov.net/follower/vk/261809/25857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28178;"Елена Дрючина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/28178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29357;"Екатеринка Дронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/29357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29450;"Алексей Крень";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/261809/29450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29665;"Кристина Тещаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/29665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30150;"Аннушка Васильева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/30150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30923;"Елена Ганжа";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/30923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36697;"Olesya Yrevna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/36697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36717;"Ксения Петриченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/36717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36775;"Маришка Мошкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/36775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36804;"Галина Емельянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/36804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40151;"Агнесса Пшонсон-Литвиненко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/40151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41953;"Циала Godlovesme";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/41953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42066;"Олеся Епанчина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/42066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42076;"Марина Шааб-Данилец";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/42076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42488;"Natalka Proglyadova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/42488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42874;"Лена Сильницкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/42874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43079;"Галина Ковалевская";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/261809/43079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46629;"Анютка Косолапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/46629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49210;"Денис Αфанасьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/49210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49332;"Виктория Христенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/49332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49661;"Екатерина Клюшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/49661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49819;"Екатерина Марченко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/49819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50294;"Анастасия Горохова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/50294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50733;"Bonch Front";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/50733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51159;"Надежда Молякова-Акопова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/51159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51883;"Машечка Кузьмичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/51883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51995;"Екатерина Петкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/51995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52634;"Светлана Маркова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/52634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52753;"Аня Тихоненко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/52753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53493;"Галина Андреева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/53493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54168;"Гаяна Согомонян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/54168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54552;"Ксения Капралова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/54552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55106;"Kris Tina";;;;https://tm.lovelasov.net/follower/vk/261809/55106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55328;"Кристина Шишенок";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/55328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57943;"Наталия Громыко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/57943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59555;"Любовь Найденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/59555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60631;"Любовь Першина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/60631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61746;"Юлиана Манерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/61746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62590;"Дарина Волкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/62590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63698;"Валюсик Васильева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/63698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63964;"Мария Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/63964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65245;"Лиза Михайлова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/65245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65713;"Светлана Абгаджава";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/65713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65727;"Юлия Жуланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/65727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65756;"Анюта Старикова";;;;https://tm.lovelasov.net/follower/vk/261809/65756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66163;"Ксюша Богданова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/66163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66468;"Kristina Dmitrieva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/66468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67106;"Юлечка Абрамова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/67106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70233;"Светлана Корж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/70233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71493;"Дарья Ковалева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/71493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71604;"Alexey Zavodchikoff";;;;https://tm.lovelasov.net/follower/vk/261809/71604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72000;"Александра Белова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/72000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73144;"Ева Харисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/73144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74089;"Евгения Крупович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/74089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74562;"Екатерина Селицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/74562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74932;"Ирина Учинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/74932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76808;"Полина Терехова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/76808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76863;"Стася Ханутина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/76863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80259;"Юлия Сапожникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/80259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80453;"Юлия Ганина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/80453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80627;"Наталия Архипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/80627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82829;"Ольга Зубкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/82829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83435;"Наталия Рудомёткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/83435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85254;"Майя Тужикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/85254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85969;"Наталья Прокопенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/85969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90023;"Ирина Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/90023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90451;"Лейла Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/90451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90544;"Танечка Дюкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/90544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90570;"Anna Fogel";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/90570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93008;"Ярослава Тарахтий";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/261809/93008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93163;"Анастасия Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/93163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93359;"Арина Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/93359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95209;"Наталья Ковалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/95209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95512;"Аллана Ефременко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/95512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96907;"Анастасия Нечаева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/96907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97522;"Надежда Топникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/97522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99530;"Viki Bonita";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/99530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101328;"Оля Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/101328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102118;"Ирина Ячникова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/102118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103169;"Marina Bulanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/103169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103511;"Надя Яскевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/103511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104263;"Ольга Вержбовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/104263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106028;"Анечка Клинкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/106028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106814;"Людмила Махина";;Россия;;https://tm.lovelasov.net/follower/vk/261809/106814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107129;"Лилит Мартиросян";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/107129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107210;"Вероника Пищаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/107210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107303;"Алёна Кулькина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/107303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107690;"Кристина Полтарак";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/107690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107699;"Cuong Ngomanh";"41 год";Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/261809/107699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108370;"Татьяна Кочнева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/108370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108642;"Ирина Неволина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/108642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108773;"Ольга Яковлева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/108773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110855;"Ксюня Тегза";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/110855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111443;"Марина Колегова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/111443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115529;"Таня Артемова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/115529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115953;"Аня Рузова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/115953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116459;"Наталья Селезнева";"41 год";;;https://tm.lovelasov.net/follower/vk/261809/116459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116813;"Анна Петкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/116813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118926;"Денис Руднев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/118926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124817;"Анастасия Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/124817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127312;"Юлия Капура";;;;https://tm.lovelasov.net/follower/vk/261809/127312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128424;"Наталия Пуринь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/128424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130920;"Лёлечка Дедовская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/130920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131366;"Полина Веденова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/131366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131415;"Наталья Аликимович";;Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/261809/131415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136121;"Юля Мелкумова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/136121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136255;"Лидия Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/136255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138085;"Екатерина Дремина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/138085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144908;"Марина Ахмадышева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/144908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145046;"Ольга Удалова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/145046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145539;"Александра Клименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/145539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148017;"Серёга Морев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/148017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149314;"Алексей Гурин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/149314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149531;"Анастасия Чепелинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/149531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149963;"Вероника Красникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/149963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153235;"Инна Сочнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/153235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153718;"Мария Окунева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/153718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157852;"Людмила Самбуева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/157852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158494;"Елена Харзия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/158494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159030;"Ирочка Васина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/159030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162043;"Анна Федорова";;;;https://tm.lovelasov.net/follower/vk/261809/162043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162362;"Ютта Одинокова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/162362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162790;"Алёна Климова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/162790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163026;"Ольга Алейнер";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/163026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163662;"Анастасия Кораблева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/163662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165714;"Кристина Казацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/165714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166213;"Ольга Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/166213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
