﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11730;"Оля Микулец";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/11730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14903;"Юля Дружко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/14903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15112;"Виктор Шевченко";;Франция;Nice;https://tm.lovelasov.net/follower/vk/52429203/15112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17344;"Эвелина Джобава";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/17344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17670;"Илья Теребин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/17670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17840;"Дарья Рогозная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/17840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21366;"Тёма Уланов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/21366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28661;"Марина Айдинян";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/28661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31375;"Татьяна Таран";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/31375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33007;"Майя Яременко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/33007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33155;"Маришка Потоцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/33155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34387;"Василий Альховский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/34387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36329;"Настя Pozdniaia";;Россия;;https://tm.lovelasov.net/follower/vk/52429203/36329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37249;"Дарья Чикалюк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/37249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39668;"Евгения Александровна";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/39668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44458;"Алеся Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/44458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44467;"Светлана Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/44467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52403;"Алиса Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/52403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52917;"Алиса Масловская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/52917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56989;"Иван Жожоба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/56989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57382;"Миссара Завалишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/57382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59085;"Катя Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/59085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59350;"Константин Игоревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/59350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69437;"Екатерина Болотникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/69437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72397;"Maroosyaa Safronova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/72397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76516;"Екатерина Литвинова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/76516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82473;"Elizabeth Bam";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/82473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82892;"Анна Протасова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/82892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89671;"Екатерина Смирнова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/89671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91208;"Наталья Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/91208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95597;"Маша Бадмаева";;;;https://tm.lovelasov.net/follower/vk/52429203/95597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96628;"Светлана Крохта";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/96628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99167;"Екатерина Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/99167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103345;"Дарья Котюх";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/103345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103427;"Варвара Королева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/103427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107129;"Лилит Мартиросян";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/107129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111272;"Артём Эйдик";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/111272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141977;"Николай Малыгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/141977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143639;"Олеся Тайлахиди";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/143639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152640;"Виктория Вишневская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/152640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163429;"Алексей Артурович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/163429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166671;"Женя Турова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/166671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167055;"Виктория Сударева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/167055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179800;"Екатерина Мызникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/179800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181027;"Катя Панакотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/181027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189436;"Ирина Томина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/189436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196003;"Игорь Сеничев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/196003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197657;"Александра Дудкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/197657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198320;"Анастасия Ищейкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/198320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198493;"Женя Zen";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/198493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200356;"Оксана Борисова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/200356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202092;"Роксана Боровик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/202092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204250;"Александр Чижов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/204250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204330;"Ольга Койбина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/204330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213352;"Маргарита Арановская";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/213352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218475;"Евгения Мараханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/218475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218822;"Владислав Шевцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/218822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221374;"Виталий Сыроватский";;;;https://tm.lovelasov.net/follower/vk/52429203/221374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222006;"Алла Таран";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/222006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225943;"Альбина Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/225943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233975;"Тати Лебедева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/233975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235647;"Наталья Курбыко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/235647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247344;"Елена Кравченко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/247344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252787;"Антон Шама";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/252787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263084;"Дмитрий Гуркин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/263084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282331;"Ekaterina Savenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/282331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290834;"Александр Рамзенков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/290834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292961;"Александр Пигольцин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/292961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295826;"Юлия Ладик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/295826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296378;"Оксана Горькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/296378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298506;"Наталья Ярыго";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/298506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308880;"Ksenia Silina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/308880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319176;"Жанна Рамазанова";;;;https://tm.lovelasov.net/follower/vk/52429203/319176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319548;"Ника Аскарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/319548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323221;"Екатерина Самарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/323221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330375;"Zoya Che";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/330375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334078;"Анна Ломанченкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/334078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341068;"Екатерина Альховская";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/341068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344061;"Лера Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/344061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354545;"Петя Дробенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/354545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356764;"Даша Дроботенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/356764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359201;"Olga Stepanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/359201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375021;"Анна Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/375021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375763;"Светлана Щелконогова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/375763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379761;"Ольга Олюшкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/379761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380382;"Ольга Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/380382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380690;"Марина Роговая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/380690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382431;"Наталия Николайчук";;Россия;;https://tm.lovelasov.net/follower/vk/52429203/382431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384120;"Екатерина Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/384120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399214;"Kate Mikhaylova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/399214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400814;"Елена Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/400814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408559;"Igor Kartashev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/408559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417088;"Валерия Бегунцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/417088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433522;"Drawn Game";"90 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/433522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435067;"Илона Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/435067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438802;"Светлана Колесникова";"42 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/52429203/438802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443062;"Катерина Травкина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/443062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449152;"Анастасия Большова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/449152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452100;"Elena Komratova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/452100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456537;"Дмитрий Соловьёв";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/456537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458764;"Светлана Алешина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/458764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459230;"Валентина Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/459230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463609;"Катерина Прокофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/463609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471839;"Гаяне Булычева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/471839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475472;"Александр Заборщиков";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/475472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484347;"Оксана Степанова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/484347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491623;"Мария Соколова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/491623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492840;"Наталья Солдатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/492840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495624;"Анна Демидова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/495624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497425;"Светлана Литвиненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/497425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498674;"Александр Масалитин";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/52429203/498674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500273;"Алена Шульга";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/500273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503514;"Валентина Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/503514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505748;"Любовь Дударева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/505748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511366;"Алена Васильева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/511366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513813;"Михаил Лотов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/513813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514516;"Папа Антоновича";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/514516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517204;"Юлия Саутина";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/517204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526135;"Светлана Удальцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/526135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;528337;"Юля Воробьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/528337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529110;"Иван Павлюченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/529110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530185;"Елизавета Дорошенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/530185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540378;"Ирина Кенюхова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/540378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550805;"Аня Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/550805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553838;"Мария Пузанкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/553838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557698;"Анастасия Шелудяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/557698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560317;"Зинаида Федоткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/560317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561263;"Наталья Тимошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/561263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562267;"Мария Романенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/562267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577439;"Александр Брезгин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/577439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;580716;"Анна Мацкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/580716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583377;"Ольга Рамазанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/583377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589267;"Мария Подъячева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/589267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592133;"Валерия Косенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/592133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;600235;"Арина Меньшикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/600235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601598;"Алёна Филатова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/601598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;607283;"Димка Михайлов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/607283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608493;"Елизавета Саленко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/608493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;615221;"Янина Постникова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/615221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617727;"Ксения Михайлова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/617727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
