﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;12372;"Вероника Серединская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/12372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19311;"Женя Синяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/19311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29675;"Сергей Левичев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/29675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80354;"Александра Визгалина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/80354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118038;"Евгений Пестун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/118038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160174;"Дарина Коншакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/160174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168292;"Наталия Манько";;;;https://tm.lovelasov.net/follower/vk/54162409/168292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192391;"Алёна Фоксова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/192391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209118;"Лидия Малкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/209118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232740;"Вячеслав Назаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/232740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300359;"Екатерина Каллонен";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/300359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330892;"Степан Голованов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/330892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340897;"Таня Парманова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/340897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419245;"Наиля Шакирова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/419245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462523;"Анатолий Косман";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/462523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534870;"Татьяна Сдобнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/534870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540614;"Любовь Лукачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/540614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574091;"Татьяна Буракова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/574091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584580;"Мария Горностаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/584580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616130;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/616130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629130;"Люба Толстова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/629130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649339;"Lidia Ekimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/649339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;667453;"Дмитрий Васильев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/667453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680449;"Лизочка Баранова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/54162409/680449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;695467;"Настя Дель";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/695467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;860688;"Лина Баканова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/860688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;886250;"Макс Осипов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/886250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;889177;"Мария Каширина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/889177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;930784;"Оксана Путина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/930784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949018;"Ирина Бродская";;;;https://tm.lovelasov.net/follower/vk/54162409/949018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051276;"Александр Катюхин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/1051276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1106459;"Кристина Андрианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/1106459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127350;"Игорь Непутин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/1127350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1166343;"Ксения Морская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/1166343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1212884;"Анастасия Станина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/1212884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1217475;"Юлия Иванова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/1217475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1288549;"Андрей Хоченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/1288549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1291167;"Галина Колесникова";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/54162409/1291167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1308370;"Фёдор Ситников";;;;https://tm.lovelasov.net/follower/vk/54162409/1308370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/54162409/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473249;"Vladimir Sokolov";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/54162409/1473249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1515893;"Алексей Кочетов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/1515893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1530772;"Инга Наместникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/1530772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1598162;"Анастасия Дятленко";;;;https://tm.lovelasov.net/follower/vk/54162409/1598162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1712996;"Олеся Афанасьева";;;;https://tm.lovelasov.net/follower/vk/54162409/1712996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1787345;"Владимир Соколов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/1787345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1804587;"Андрей Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/1804587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1831475;"Юлия Раяк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/1831475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1932766;"Александр Тюгаев";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54162409/1932766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2053660;"Ася Пасторини";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/2053660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2059405;"Александр Иванов";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/54162409/2059405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2062897;"Наталья Киселева";"47 лет";Россия;Шахты;https://tm.lovelasov.net/follower/vk/54162409/2062897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2253733;"Анюта Хмельницкая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/2253733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2260551;"Надежда Клевцова";;;;https://tm.lovelasov.net/follower/vk/54162409/2260551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2393210;"Алексей Иванов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/2393210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2395888;"Сергей Вохмянин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/2395888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521325;"Ирина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/2521325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2547176;"Nikita Vishnev";;;;https://tm.lovelasov.net/follower/vk/54162409/2547176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2601475;"Рика Чижова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/2601475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2627290;"Оленька Тихановская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/2627290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2649172;"Елена Власова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/2649172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2823169;"Юлия Степаненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/2823169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2966095;"Дмитрий Мазур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/2966095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2979699;"Ирина Кипцевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/2979699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3008490;"Рома Яцутко";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54162409/3008490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3044283;"Алексей Завьялов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/3044283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3053679;"Ольга Бойцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/3053679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3142101;"Вероника Рогацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/3142101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3177792;"Алексей Якунин";"35 лет";Россия;Щекино;https://tm.lovelasov.net/follower/vk/54162409/3177792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3308404;"Дашенька Бажина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/3308404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3438620;"Катя Романова";;;;https://tm.lovelasov.net/follower/vk/54162409/3438620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3439176;"Лёва Крек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/3439176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3454436;"Илья Негодуйко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/3454436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3562695;"Анжелика Дельцова";;;;https://tm.lovelasov.net/follower/vk/54162409/3562695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3836177;"Надежда Елсукова";"74 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/3836177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3955762;"Лариса Линер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/3955762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4112814;"Евгений Набоков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54162409/4112814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4215742;"Егор Падалкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/4215742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329952;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/4329952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4353809;"Людмила Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/4353809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4741789;"Максим Легостаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/4741789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4773057;"Ирина Кузнецова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/4773057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4869276;"Катя Негодуйко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/4869276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4892570;"Евгений Важинский";;;;https://tm.lovelasov.net/follower/vk/54162409/4892570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4940504;"Константин Глущинко";;;;https://tm.lovelasov.net/follower/vk/54162409/4940504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4955079;"Владимир Воробьёв";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54162409/4955079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5137994;"Сережа Спирин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/5137994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5139676;"Эля Чистякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/5139676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5402592;"Александр Большаков";;;;https://tm.lovelasov.net/follower/vk/54162409/5402592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5479405;"Илья Андреев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54162409/5479405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5512106;"Pavel Ermoshkin";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/5512106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5586432;"Анна Мотовилова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/5586432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5615653;"Сергей Сергеев";"40 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/54162409/5615653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5679517;"Алексей Шаговик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/5679517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5685015;"Мария Верхорубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/5685015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5760257;"Даня Атановский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/5760257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5760943;"Дмитрий Лохно";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/54162409/5760943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5799948;"Дмитрий Обрезков";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54162409/5799948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5822554;"Наталья Трофимова";"33 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/54162409/5822554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5973164;"Светлана Кузмина";;;;https://tm.lovelasov.net/follower/vk/54162409/5973164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6010846;"Евгений Чулисов";;;;https://tm.lovelasov.net/follower/vk/54162409/6010846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6223787;"Наталья Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/6223787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6287199;"Юкля Ковалёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/6287199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6338563;"Оксана Сергеева";;Россия;Псков;https://tm.lovelasov.net/follower/vk/54162409/6338563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6351363;"Сергей Зорин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/6351363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6368230;"Alexei Malchikov";"35 лет";;;https://tm.lovelasov.net/follower/vk/54162409/6368230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6526795;"Александр Кабанов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/54162409/6526795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6620120;"Дашулька Мальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/6620120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6668872;"Елена Лукашик";;;;https://tm.lovelasov.net/follower/vk/54162409/6668872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6673992;"Наталия Дерунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/6673992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6708527;"Елена Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/6708527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6861097;"Василий Фандо";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54162409/6861097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6921818;"Сергей Языков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/6921818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7123294;"Елена Павлова";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/7123294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7249489;"Александр Хардин";"39 лет";Россия;Талица;https://tm.lovelasov.net/follower/vk/54162409/7249489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7289211;"Маша Филатова";;;;https://tm.lovelasov.net/follower/vk/54162409/7289211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7527090;"Михаил Носков";"34 года";Россия;Заволжье;https://tm.lovelasov.net/follower/vk/54162409/7527090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663044;"Евгений Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/7663044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7667492;"Людмила Чикалова";;;;https://tm.lovelasov.net/follower/vk/54162409/7667492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7771680;"Александр Эльс";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/7771680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7804378;"Александр Конотоп";"39 лет";Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/54162409/7804378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7820193;"Елена Туренко";;Россия;Курск;https://tm.lovelasov.net/follower/vk/54162409/7820193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7845527;"Елена Кузнецова";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/7845527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8051792;"Валентина Чекмарёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/8051792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8158663;"Иван Побегалов";"38 лет";Кыргызстан;Каракол;https://tm.lovelasov.net/follower/vk/54162409/8158663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8396406;"Максим Гусев";;;;https://tm.lovelasov.net/follower/vk/54162409/8396406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8484102;"Владимир Шаров";;;;https://tm.lovelasov.net/follower/vk/54162409/8484102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8554027;"Юлия Туева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/8554027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8718180;"Надя Пурескина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/8718180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8815481;"Евгения Коржова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/54162409/8815481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8875986;"Ольга Артемьева";;Россия;;https://tm.lovelasov.net/follower/vk/54162409/8875986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8894143;"Инна Билаонов";;;;https://tm.lovelasov.net/follower/vk/54162409/8894143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8998554;"Анатолий Прозоров";"57 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/54162409/8998554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9364078;"Андрей Ермохин";"39 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/54162409/9364078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9377379;"Мила Мищенко";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54162409/9377379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9447433;"Диана Трунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/9447433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9477852;"Максим Ярославцев";"38 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/54162409/9477852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9542360;"Станислав Ильинов";"34 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/54162409/9542360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9652946;"Татьяна Елисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/9652946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9692072;"Людмила Кашуба";;;;https://tm.lovelasov.net/follower/vk/54162409/9692072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9871693;"Влад Дмитрюк";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/9871693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
