﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5047;"Екатерина Лысенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/5047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7832;"Наталия Сергеева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/7832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20115;"Леха Дуда";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/20115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26400;"Екатерина Суворова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/26400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35646;"Anastasia Ogurtsova";;;;https://tm.lovelasov.net/follower/vk/7300048/35646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38269;"Игорь Адамс";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/38269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45849;"Валерия Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/45849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49729;"Ivan Karetnikov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/49729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53312;"Ирина Широкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/53312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55648;"Денис Кулагин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/55648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59213;"Леонид Калинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/59213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61175;"Александра Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/61175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61734;"Александр Логинов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/7300048/61734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61857;"Яна Чудиновских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/61857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64486;"Оленька Зверёныш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/64486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67051;"Наташа Петрик";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/67051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68119;"Анна Романова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/68119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72832;"Анжелика Кондрикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/72832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73076;"Саша Горбачёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/73076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73878;"Настя Пятницкая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/73878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74891;"Катерина Черницкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/74891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78306;"Кристина Кис";;;;https://tm.lovelasov.net/follower/vk/7300048/78306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91367;"Наталья Беликова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/91367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93925;"Арсений Чалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/93925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96348;"Сергей Белов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/96348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99413;"Антон Морозов";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/7300048/99413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99768;"Любовь Журавлёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/99768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106538;"Инна Скакевич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/106538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106726;"Виктория Крамар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/106726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107031;"Дариночка Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/107031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110936;"Татьяна Эрмель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/110936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111788;"Иван Серебренников";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/111788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111816;"Гюзель Молонова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/111816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114148;"Ирина Смирнова";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/114148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116026;"Анна Дроздова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/116026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117665;"Татьяна Архипова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/117665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127848;"Марина Волкова";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/127848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134569;"Anna Starsailor";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/134569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135182;"Светлана Аверьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/135182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143294;"Михаил Павлов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/143294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148382;"Наталья Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/148382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148728;"Юлия Ващенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/148728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155751;"Ксения Разживина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/155751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160174;"Дарина Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/160174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160969;"Инна Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/160969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162927;"Константин Константинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/162927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164382;"Ангелина Горбачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/164382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167043;"Настя Латухина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/167043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173921;"Елена Метельская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/173921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175863;"Сенек Волков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/175863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177833;"Юлия Пучкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/177833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179202;"Алла Пилецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/179202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180171;"Анастасия Какурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/180171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182851;"Людмила Манина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/182851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195479;"Екатерина Тепленичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/195479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202859;"Олька Преображенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/202859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202861;"Irina Kostina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/202861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223872;"Юлия Далакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/223872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226803;"Жанна Журавлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/226803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230552;"Ольга Красавина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/230552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232180;"Александра Балмасова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/232180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240887;"Денис Пигасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/240887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244194;"Любовь Яновская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/244194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251530;"Ульяна Михайлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/251530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254320;"Максим Кузьмин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/254320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266562;"Ольга Суменко";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/266562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271386;"Валерий Чазов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/271386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278492;"Кристина Григорьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/278492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279253;"Юля Шведун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/279253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293246;"Оля Перемышлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/293246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298024;"Екатерина Купич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/298024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299429;"Юлия Перанидзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/299429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309496;"Александр Якобсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/309496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313193;"Александр Макушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/313193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329414;"Татьяна Филина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/329414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332301;"Ольга Покровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/332301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340019;"Дима Волокитин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/340019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343524;"Ольга Брагинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/343524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344519;"Ксенечка Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/344519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347429;"Виталия Юрманова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/347429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362129;"Анастасия Берсенёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/362129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368270;"Мария Тупицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/368270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374216;"Анна Романова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/374216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374970;"Елизавета Пак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/374970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379171;"Natascha Semakhina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/379171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381846;"Надежда Крылова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/381846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383645;"Никита Пуряев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/383645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393253;"Наталия Федотова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/393253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408159;"Татьяна Чигилева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/408159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408458;"Елена Василькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/408458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417412;"Ирина Наркевич";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/417412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432315;"Юлия Байер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/432315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445971;"Ксения Тиханкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/445971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460969;"Юлия Солопова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/460969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466996;"Лена Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/466996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468386;"Юрий Шлапак";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/468386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473279;"Maria Kuryleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/473279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490227;"Эльмира Исянова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/490227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490546;"Наталия Шатрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/490546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493455;"Софья Медведникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/493455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495124;"Катерина Медведева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/495124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500929;"Анастасия Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/500929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515798;"Елена Прилашкевич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/515798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515839;"Ольга Волкова";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/515839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532357;"Ольга Механикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/532357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536883;"Павел Домбровский";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/536883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557698;"Анастасия Шелудяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/557698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558078;"Мария Анкудинова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/558078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568619;"Анастасия Зиновьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/568619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579272;"Валентина Кузнецова";"122 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/579272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579381;"Юля Шейдакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/579381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;588988;"Юлиана Антонова";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/588988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609257;"Миша Михаил";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/609257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610582;"Светлана Семицветик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/610582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616130;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/616130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618794;"Николай Стекольников";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/618794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;628746;"Кристина Днепровская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/628746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;631574;"Гунда Gundik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/631574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636424;"Александр Николаев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/636424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636798;"Карина Андреевна";;;;https://tm.lovelasov.net/follower/vk/7300048/636798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646593;"Pasha Беляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/646593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;648002;"Мария Судьенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/648002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671990;"Юлия Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/671990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672270;"Дмитрий Кацубо";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/672270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684252;"Андрей Безгодько";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/684252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694425;"Лида Немцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/694425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;697614;"Василий Александрович";"38 лет";Мексика;;https://tm.lovelasov.net/follower/vk/7300048/697614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708286;"Татьяна Махова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/708286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708456;"Анна Руруа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/708456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709878;"Aleksandr Logunov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/709878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712717;"Валентин Иванов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/712717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730206;"Елена Тимербаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/730206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;739156;"Александра Никонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/739156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756696;"Ольга Сидорова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/756696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;789623;"Maksim Savelev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/789623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;790887;"Виталий Бойцев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/790887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;798957;"Наталья Минеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/798957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;807738;"Галина Ахапкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/807738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;819644;"Светлана Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/819644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;823216;"Виктория Базыкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/823216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
