﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;392352;"Игорь Дмитренко";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79209524/392352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476701;"Вячеслав Шусс";"37 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/79209524/476701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;905029;"Ксения Карговская";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/905029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1052103;"Александр Игнатьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/1052103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1706681;"Вадим Ермольник";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/1706681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3035211;"Юрий Кондратьев";;;;https://tm.lovelasov.net/follower/vk/79209524/3035211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3235642;"Линар Мустафин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/79209524/3235642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3920625;"Алексей Николаевич";;;;https://tm.lovelasov.net/follower/vk/79209524/3920625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5594221;"Дмитрий Крючков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/5594221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7426663;"Лариса Куликова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/7426663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7431243;"Павел Буздаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/7431243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7488853;"Ольга Смирнова";;;;https://tm.lovelasov.net/follower/vk/79209524/7488853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7574559;"Марина Дмитрук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/7574559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8153294;"Катя Павлова";;;;https://tm.lovelasov.net/follower/vk/79209524/8153294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8501385;"Борис Бабуров";"36 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/79209524/8501385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10578121;"Alekcandr Ligai";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/10578121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11407814;"Анна Мишкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/11407814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12585442;"Юрий Кондратьев";"114 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/12585442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12744536;"Сергей Гуревич";;;;https://tm.lovelasov.net/follower/vk/79209524/12744536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13151341;"Антонио Бандераz";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/79209524/13151341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13281986;"Сергей Биденко";;;;https://tm.lovelasov.net/follower/vk/79209524/13281986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15057492;"Александр Яловец";"34 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/79209524/15057492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15149919;"Саяна Покоянова";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/79209524/15149919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15300995;"Борис Зенин";;;;https://tm.lovelasov.net/follower/vk/79209524/15300995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15694492;"Григорий Сео";"42 года";Албания;Tirana;https://tm.lovelasov.net/follower/vk/79209524/15694492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16044349;"Анна Карякина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/16044349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17079855;"Лина Шибанова";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/79209524/17079855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18804987;"Серега Крашенинников";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79209524/18804987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18877391;"Наталья Грибанова";"52 года";Россия;Маркс;https://tm.lovelasov.net/follower/vk/79209524/18877391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18906494;"Илья Дзарагазов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/18906494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20822660;"Марина Стародубцева";;;;https://tm.lovelasov.net/follower/vk/79209524/20822660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21891229;"Оксана Поликарпова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79209524/21891229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22256706;"Ольга Любова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/22256706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23017312;"Максим Романов";;Украина;Сарата;https://tm.lovelasov.net/follower/vk/79209524/23017312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24572739;"Наташа Волкова";"46 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/24572739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24925633;"Natalia Alekseeva";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/79209524/24925633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25772836;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/79209524/25772836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26372028;"Николай Пилипчук";;Россия;Пыталово;https://tm.lovelasov.net/follower/vk/79209524/26372028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27266262;"Сергій Дорохов";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/79209524/27266262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27943873;"елена Трунева(цыпкина)";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79209524/27943873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29243187;"Евгений Авдонкин";;;;https://tm.lovelasov.net/follower/vk/79209524/29243187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29293944;"Ваня Дьердi";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/79209524/29293944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29882049;"Евгений Беляев";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79209524/29882049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30444362;"Александр Тихомиров";"36 лет";Россия;Можайск;https://tm.lovelasov.net/follower/vk/79209524/30444362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31135538;"Валентина Лоза";"68 лет";Украина;Козелец;https://tm.lovelasov.net/follower/vk/79209524/31135538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33423565;"Миша Котик";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/33423565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34292473;"Светочка Журавлева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/79209524/34292473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34619097;"Виктория Аккерман";;;;https://tm.lovelasov.net/follower/vk/79209524/34619097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35505073;"Света Лапыгина";"57 лет";Россия;Архипо-Осиповка;https://tm.lovelasov.net/follower/vk/79209524/35505073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35611734;"Станислав Мерников";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/79209524/35611734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36319416;"Ольга Николаева";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/79209524/36319416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36949740;"Arzik Mamedov";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79209524/36949740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38664479;"Андрей Кутявин";"35 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/79209524/38664479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38865134;"Борис Скачков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/38865134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39436665;"Ольга Селезнева";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/79209524/39436665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40071624;"Tal Tsvigun";;;;https://tm.lovelasov.net/follower/vk/79209524/40071624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40326321;"Игнат Ебанько";;;;https://tm.lovelasov.net/follower/vk/79209524/40326321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41001703;"Алика Фанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/41001703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41074559;"Юрий Вернопавлов";"45 лет";Россия;"Подстанция Вятка";https://tm.lovelasov.net/follower/vk/79209524/41074559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42414639;"Максат Абдырахманов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/42414639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43168228;"Наталья Дубижанская";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/43168228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46410514;"Ольга Луптова";;;;https://tm.lovelasov.net/follower/vk/79209524/46410514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46844986;"Мария Пупкина";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79209524/46844986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49825894;"Гульфия Давлеткулова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/79209524/49825894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50538303;"Наталья Парвенкова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/50538303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51463044;"Сергей Гавриленко";"38 лет";Россия;Кашира;https://tm.lovelasov.net/follower/vk/79209524/51463044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52053360;"Саша Бизюков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/52053360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53183336;"Сергей Слепнёв";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79209524/53183336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53750755;"Александр Рябов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/53750755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54571442;"Леночка Семенова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/54571442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55582254;"Арина Дмитриева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/79209524/55582254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55792259;"Георгий Набатников";"44 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/79209524/55792259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57209816;"Олег Хилисов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/79209524/57209816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57726432;"Ольга Рудова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/57726432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58041909;"Вовка Паркур";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/79209524/58041909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59029860;"Дмитрий Мебелев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/79209524/59029860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59426589;"Артём Крылов";;;;https://tm.lovelasov.net/follower/vk/79209524/59426589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59585745;"Ольга Авдонина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79209524/59585745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60107909;"Елена Звонарёва";"28 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/79209524/60107909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61693466;"Дмитрий Павлишинец";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/61693466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62029505;"Димон Троц";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79209524/62029505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62671912;"Роман Антясов";;США;"New York City";https://tm.lovelasov.net/follower/vk/79209524/62671912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62674461;"Катерина Форш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/62674461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63836037;"Дмитрий Юрасов";;;;https://tm.lovelasov.net/follower/vk/79209524/63836037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64029152;"Алексей .......";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/79209524/64029152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64119634;"Ольга Пархоменко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/79209524/64119634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64275754;"Геннадий Деминский";"64 года";Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/79209524/64275754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64572973;"Мария Иванова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/64572973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65723263;"Владимир Шапка";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/79209524/65723263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66920614;"Сергей Спирин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/66920614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67747381;"Николай Ермолов";;Россия;Ивановское;https://tm.lovelasov.net/follower/vk/79209524/67747381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69886938;"Александр Аржаев";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/79209524/69886938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70270053;"Раиса Шиленкова";;Россия;;https://tm.lovelasov.net/follower/vk/79209524/70270053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70775499;"Алексей Юкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/70775499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71540851;"Фомин Андрей";;;;https://tm.lovelasov.net/follower/vk/79209524/71540851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72571989;"Юля Мирзаян";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/79209524/72571989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72791403;"Андрей Васильев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/72791403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73682498;"Жанна Брелкова";;;;https://tm.lovelasov.net/follower/vk/79209524/73682498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76639395;"Илья Шатов";"32 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/79209524/76639395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77416001;"Антонина Рижская";;;;https://tm.lovelasov.net/follower/vk/79209524/77416001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78479669;"Лариса Боон";;;;https://tm.lovelasov.net/follower/vk/79209524/78479669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78835595;"Никита Сиротин";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/79209524/78835595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79434186;"Милана Абрамова";;;;https://tm.lovelasov.net/follower/vk/79209524/79434186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79763915;"Евгения Сушинская";;;;https://tm.lovelasov.net/follower/vk/79209524/79763915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79841354;"Снежана Кариненко";;;;https://tm.lovelasov.net/follower/vk/79209524/79841354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82470091;"Алена Сорокина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/79209524/82470091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83799488;"Рустам Касимов";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/79209524/83799488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83911825;"Ксения Умнова";;Украина;;https://tm.lovelasov.net/follower/vk/79209524/83911825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85616126;"Татьяна Холстинина";"38 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/79209524/85616126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85797619;"Станислав Багай";;;;https://tm.lovelasov.net/follower/vk/79209524/85797619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86743213;"Елена Верюжская";;;;https://tm.lovelasov.net/follower/vk/79209524/86743213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87286243;"Илья Денисов";;;;https://tm.lovelasov.net/follower/vk/79209524/87286243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90221684;"Марина Горбунова";;Россия;"Горячий Пляж";https://tm.lovelasov.net/follower/vk/79209524/90221684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90666257;"Валерия Бакулина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/90666257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91763127;"Саня Собянин";"33 года";Россия;Красновишерск;https://tm.lovelasov.net/follower/vk/79209524/91763127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92725260;"Ольга Кондольская";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/79209524/92725260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93092898;"Елена Любимова";;;;https://tm.lovelasov.net/follower/vk/79209524/93092898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93192344;"Андрей Черкашин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/93192344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93897213;"Андрей Строганов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/93897213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95410155;"Сергей Куницын";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79209524/95410155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95669722;"Сергей Никифоров";;;;https://tm.lovelasov.net/follower/vk/79209524/95669722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95734781;"Людмила Вихтевская";;Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/79209524/95734781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95753816;"Антон Гринько";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/79209524/95753816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98630082;"Наташа Белоцерковец";;;;https://tm.lovelasov.net/follower/vk/79209524/98630082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100189832;"Андрей Демин";;;;https://tm.lovelasov.net/follower/vk/79209524/100189832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100497568;"Олег Золотухин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79209524/100497568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102187441;"Артем Буров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/102187441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103450048;"Kat Sotnikova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/103450048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105185750;"Сергей Крипак";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/79209524/105185750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105771744;"Mary Тюмень";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/79209524/105771744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106418972;"Елена Трофимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/106418972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108307552;"Светлана Танцулина";;;;https://tm.lovelasov.net/follower/vk/79209524/108307552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109538620;"Павел Филатов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/79209524/109538620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111002552;"Ирина Литвинова";;Россия;;https://tm.lovelasov.net/follower/vk/79209524/111002552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111841572;"Александр Емельяненко";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/111841572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112433732;"Анатолий Гаврилов";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/79209524/112433732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113215829;"Светлана Хайдаршина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/79209524/113215829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113943286;"Vitalik Moraru";"34 года";Украина;Измаил;https://tm.lovelasov.net/follower/vk/79209524/113943286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115395516;"Александр Григорьев";;;;https://tm.lovelasov.net/follower/vk/79209524/115395516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124374156;"Валерия Мороз";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/79209524/124374156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124495627;"Марина Белянина";;;;https://tm.lovelasov.net/follower/vk/79209524/124495627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124510213;"Макс Невских";;;;https://tm.lovelasov.net/follower/vk/79209524/124510213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124702292;"Фотохистори Истории";;;;https://tm.lovelasov.net/follower/vk/79209524/124702292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125035894;"Лёна Зайка";;;;https://tm.lovelasov.net/follower/vk/79209524/125035894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125536172;"Макс Орлов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79209524/125536172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
