﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;18858;"Коля Плотников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/18858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37465;"Олька Рудакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/37465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37986;"Рина Сыч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/37986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/52899190/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163243;"Алексей Соловьёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/163243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178088;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/52899190/178088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253055;"Anya Isaenko";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/253055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434087;"Наталья Пауте";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/434087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;669844;"Мария Антонова";;;;https://tm.lovelasov.net/follower/vk/52899190/669844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;984047;"Серёга Потапов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/984047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1001092;"Мария Войтенкова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/1001092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1007405;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/1007405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1028573;"Сергей Александрович";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/52899190/1028573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1192718;"Виктория Иладий";;;;https://tm.lovelasov.net/follower/vk/52899190/1192718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1260444;"Аня Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/1260444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299614;"Виктория Чернышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/1299614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1402248;"Елена Пушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/1402248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1488644;"Владимир Михайлов";;;;https://tm.lovelasov.net/follower/vk/52899190/1488644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1541790;"Наталья Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/1541790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1599042;"Ольга Лаврова(Арестова)";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/52899190/1599042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1656956;"Ольга Смешнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/1656956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1706359;"Санан Арабзаде";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/1706359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1808562;"Диана Шувалова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/52899190/1808562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2024069;"Юлия Янина";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/52899190/2024069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2051700;"Владимир Григорьев";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/52899190/2051700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2082800;"Артур Алексеев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/2082800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2138639;"Виктория Лобчук";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/52899190/2138639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2180376;"Анастасия Моргачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/2180376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2254849;"Михаил Русаков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/2254849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2256697;"Полина Сафатова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/2256697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2290843;"Денис Логинов";;;;https://tm.lovelasov.net/follower/vk/52899190/2290843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2388723;"Юлия Вронская";"38 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/52899190/2388723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2399381;"Андрей Коновалов";"52 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/52899190/2399381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2453783;"Наталья Шкуратова";;;;https://tm.lovelasov.net/follower/vk/52899190/2453783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2550114;"Сергей Стасюкевич";"39 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/52899190/2550114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2566292;"Елена Хохлова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/52899190/2566292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2663968;"Мария Никулина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/2663968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2666178;"Сергей Бор";"35 лет";США;Boston;https://tm.lovelasov.net/follower/vk/52899190/2666178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2682645;"Дамир Агалямзянов";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52899190/2682645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2713425;"Елена Якубова";"40 лет";Россия;Сегежа;https://tm.lovelasov.net/follower/vk/52899190/2713425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2820717;"Alexey Zaycev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/2820717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2863528;"Илья Карлсон-Моторский";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/2863528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3007970;"Николай Пеннер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/3007970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3023633;"Жаныбек Ганыев";;Кыргызстан;Баткен;https://tm.lovelasov.net/follower/vk/52899190/3023633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3234865;"Александра Лаврова";;;;https://tm.lovelasov.net/follower/vk/52899190/3234865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3293874;"Саша Родин";"41 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/52899190/3293874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3315783;"Сергей Нетреба";"46 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/52899190/3315783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3348920;"Антон Бессараб";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/52899190/3348920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3432740;"Айнур Арсланов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/52899190/3432740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3607277;"Ольга Ночёвкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/3607277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3799128;"Ирина Катанаева";"40 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/52899190/3799128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3871465;"Андрей Сергеев";"39 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/52899190/3871465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3943119;"Марина Бородай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/3943119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3946150;"Андрей Селяков";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/52899190/3946150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3957318;"Владимир Питерский";;;;https://tm.lovelasov.net/follower/vk/52899190/3957318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4114997;"Виктор Травлос";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/52899190/4114997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4157723;"Iren Andreeva";;;;https://tm.lovelasov.net/follower/vk/52899190/4157723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4172074;"Roman Bablowsky";;;;https://tm.lovelasov.net/follower/vk/52899190/4172074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4201466;"Хатуна Мушулова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/4201466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4226802;"Марина Николаева";;;;https://tm.lovelasov.net/follower/vk/52899190/4226802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4281571;"Марина Попова";;;;https://tm.lovelasov.net/follower/vk/52899190/4281571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4320316;"Алёна Степанюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/52899190/4320316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4349101;"Антон Новиков";"34 года";Россия;Королёв;https://tm.lovelasov.net/follower/vk/52899190/4349101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4521712;"Любанечка Тарусина";;;;https://tm.lovelasov.net/follower/vk/52899190/4521712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4537734;"Носкова-Дукельская Ольга";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/4537734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4575367;"Ольга Ермакова";;Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/52899190/4575367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4607045;"Айгуль Каримова";;;;https://tm.lovelasov.net/follower/vk/52899190/4607045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4631216;"Кирилл Жернаков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/4631216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4830284;"Афродита Иванова";;;;https://tm.lovelasov.net/follower/vk/52899190/4830284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4863191;"Поликарп Барахсанов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/52899190/4863191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4869801;"Мария Кучерова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/52899190/4869801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4952759;"Катерина Горюнова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/4952759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5040589;"Владислав Герасимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/5040589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5072648;"Александр Шорохов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/52899190/5072648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5129540;"Тимур Русишвили";;;;https://tm.lovelasov.net/follower/vk/52899190/5129540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5146647;"Маша Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/5146647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5237339;"Владимир Новиков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/52899190/5237339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5243413;"Михаил Соколов";;;;https://tm.lovelasov.net/follower/vk/52899190/5243413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5260168;"Елена Лямина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/5260168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5270195;"Александра Леонтьева";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52899190/5270195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5488776;"Артём Куничев";"34 года";Россия;Котлас;https://tm.lovelasov.net/follower/vk/52899190/5488776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5527942;"Ольга Колотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/5527942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5568938;"Михаил Красиков";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/5568938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5606602;"Данис Хафизов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/52899190/5606602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5612545;"Ася Крейдич";;;;https://tm.lovelasov.net/follower/vk/52899190/5612545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5626336;"Алексей Андреев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/52899190/5626336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5650859;"Ольга Зензина";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/52899190/5650859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5788225;"Антонина Повчун";;;;https://tm.lovelasov.net/follower/vk/52899190/5788225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5969546;"Максим Кухарский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/5969546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5976924;"Марина Яковлева";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/52899190/5976924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6028538;"Петя Куликов";;;;https://tm.lovelasov.net/follower/vk/52899190/6028538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6264369;"Сергей Снопок";"38 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/52899190/6264369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6289653;"Анастасия Филимонова";;;;https://tm.lovelasov.net/follower/vk/52899190/6289653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6541198;"Рафаэль Саргсян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/6541198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6586090;"Павел Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/6586090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6618847;"Михаил Симонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/6618847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6629954;"Викуська Истомина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/6629954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6669053;"Максим Журавлёв";;;;https://tm.lovelasov.net/follower/vk/52899190/6669053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6748875;"Zahar Ruskevych";;;;https://tm.lovelasov.net/follower/vk/52899190/6748875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6847762;"Юрий Повеликин";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/52899190/6847762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7031820;"Дмитрий Цыбиков";"38 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/52899190/7031820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7072913;"Юлия Гаврилина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/7072913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7104204;"Елена Сушкина";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/52899190/7104204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7104305;"Володимир Ставковий";;Украина;Львов;https://tm.lovelasov.net/follower/vk/52899190/7104305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7107152;"Валерий Пуховский";"43 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/52899190/7107152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7153277;"Адиль Савдыбаев";"40 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/52899190/7153277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7367594;"Evgen Konakov";"38 лет";Россия;Шарыпово;https://tm.lovelasov.net/follower/vk/52899190/7367594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7441301;"Ксения Амур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/7441301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7517386;"Оксана Рычкова";;;;https://tm.lovelasov.net/follower/vk/52899190/7517386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7534145;"Анна Чумаченко";"40 лет";Украина;Рауховка;https://tm.lovelasov.net/follower/vk/52899190/7534145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7775391;"Дмитрий Михайлов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/52899190/7775391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7784895;"Денис Патрин";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/52899190/7784895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7872249;"Алексей Марков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/7872249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7876211;"Ольга Павлюк";"39 лет";Россия;Остров;https://tm.lovelasov.net/follower/vk/52899190/7876211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7901817;"Оля Тремасова";"46 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/52899190/7901817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8150140;"Евгений Куцарев";"49 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/52899190/8150140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8157119;"Владислав Калинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/8157119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8252674;"Влада Соколовская";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/52899190/8252674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8386013;"Миша Ильин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/8386013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8430321;"Марина Якубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/8430321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8437708;"Сергей Гугай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/8437708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8474323;"Павел Литаврин";;;;https://tm.lovelasov.net/follower/vk/52899190/8474323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8662777;"Юлия Бойко";"42 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/52899190/8662777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8716144;"Мария Яковец";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/52899190/8716144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8735499;"Константин Ощепков";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52899190/8735499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8826507;"Артем Тамбовцев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/8826507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8853192;"Лиля Идиятуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/52899190/8853192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8893215;"Arseniy Romanov";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/52899190/8893215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8946088;"Anastasya Stone";;;;https://tm.lovelasov.net/follower/vk/52899190/8946088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8963470;"Александр Хитушко";"50 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/52899190/8963470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9016153;"Степан Кинах";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/52899190/9016153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9148174;"Александр Петров";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/52899190/9148174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9243118;"Вера Гиль";"38 лет";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/52899190/9243118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9257464;"Павел Люлин";"51 год";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/52899190/9257464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9314646;"Евгения Василянская";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/9314646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9324403;"Ольга Вожлакова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/9324403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9393146;"Екатерина Матвеева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/9393146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/52899190/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9475192;"Стас Щербаков";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/52899190/9475192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9585499;"Маргарита Клещева";"32 года";Россия;Бердск;https://tm.lovelasov.net/follower/vk/52899190/9585499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9660926;"Темный Шуля";"36 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/52899190/9660926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9751829;"Владимир Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/9751829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10036369;"Стас Филиппов";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/52899190/10036369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10149130;"Людмила Косарынская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/10149130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10190003;"Марина Карева";;Россия;Салават;https://tm.lovelasov.net/follower/vk/52899190/10190003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
