﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;543060;"Андрей Лопушанский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/543060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;767435;"Игорь Синяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/767435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326365;"Александер Лебедев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/1326365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1366868;"Ольга Калугина";;;;https://tm.lovelasov.net/follower/vk/72450845/1366868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3089863;"Денис Тропинин";"37 лет";Россия;Белореченск;https://tm.lovelasov.net/follower/vk/72450845/3089863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3508000;"Юлия Григорьева";"40 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/72450845/3508000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5394638;"Антон Прусаков";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/5394638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6559299;"Алексей Казанцев";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72450845/6559299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6670543;"Ирина Долинина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72450845/6670543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6758380;"Jon Gorodeckey";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/6758380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7827687;"Владимир Сидоренко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/7827687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8312763;"Валентин Ильин";;;;https://tm.lovelasov.net/follower/vk/72450845/8312763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8519200;"Александр Двинин";;;;https://tm.lovelasov.net/follower/vk/72450845/8519200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8625950;"Роман Анатольевич";"39 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/72450845/8625950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8908126;"Анастасія Кухоцька";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/72450845/8908126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11729430;"Евгений Лемзаков";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/72450845/11729430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11856956;"Вероника Уральская";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/72450845/11856956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11934981;"Иннокентий Чуев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72450845/11934981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12215811;"Александр Алимов";"34 года";Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/72450845/12215811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12423262;"Ольга Муратова";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/72450845/12423262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12473017;"Валерия Норильская";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/12473017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13365105;"Роман Будко";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/72450845/13365105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13441582;"Маша Крюкова";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/72450845/13441582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14212123;"Паша Кардаш";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/14212123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14220325;"Дмитрий Лукьян";"39 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/72450845/14220325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15088266;"Анна Пасько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/15088266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15616046;"Аня Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/15616046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15710252;"Кристина Молевич";;;;https://tm.lovelasov.net/follower/vk/72450845/15710252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16197608;"Кристи Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/16197608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16531779;"Andrey Chernysh";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/16531779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17439689;"Денис Фундовный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/17439689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17966418;"Надежда Краснова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/17966418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18072259;"Валерий Коцур";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/72450845/18072259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18364948;"Denis Shirobokov";"33 года";Россия;Качканар;https://tm.lovelasov.net/follower/vk/72450845/18364948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19189060;"Вероника Барская";"44 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/72450845/19189060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19562182;"Сергей Краснов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/19562182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21024786;"Алиса Рощина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/21024786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22731616;"Сергей Бижов";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/72450845/22731616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23621886;"Саша Петров";;;;https://tm.lovelasov.net/follower/vk/72450845/23621886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27496754;"Лариса Васалатьева";;;;https://tm.lovelasov.net/follower/vk/72450845/27496754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27523094;"Арман Алиев";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/72450845/27523094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28565270;"Марина Мутерко";;;;https://tm.lovelasov.net/follower/vk/72450845/28565270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29463617;"Колян Наумик";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/72450845/29463617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30179594;"Дмитрий Сидоров";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/72450845/30179594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30199018;"Александр Голденов";;;;https://tm.lovelasov.net/follower/vk/72450845/30199018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31458731;"Павел Крылов";;;;https://tm.lovelasov.net/follower/vk/72450845/31458731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32294328;"Серега Безуглый";"32 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/72450845/32294328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32831563;"Владимир Магомедов";"56 лет";Россия;Хотьково;https://tm.lovelasov.net/follower/vk/72450845/32831563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35222458;"Александр Тимофеев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72450845/35222458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35296432;"Катя Иванова";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/72450845/35296432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36471570;"Николай Украинчук";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/36471570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37625710;"Артем Березкин";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/72450845/37625710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38083361;"Ольга Мамина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/72450845/38083361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38545341;"Каролина Казарян";;;;https://tm.lovelasov.net/follower/vk/72450845/38545341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38727253;"Дмитриевна Стерва-Я";;;;https://tm.lovelasov.net/follower/vk/72450845/38727253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40003554;"Александр Suslekov";;;;https://tm.lovelasov.net/follower/vk/72450845/40003554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40308758;"Артур Хаматшин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/72450845/40308758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40380792;"Данила Абрамов";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/72450845/40380792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40658294;"Дмитрий Берёзов";"32 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/72450845/40658294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41339229;"Владимир Безруков";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/72450845/41339229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42253393;"Ekaterina Vyacheslavovna";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/72450845/42253393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42341032;"Андрей Сорокин";;;;https://tm.lovelasov.net/follower/vk/72450845/42341032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42786128;"Андрей Костюк";;;;https://tm.lovelasov.net/follower/vk/72450845/42786128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44101845;"Женя Гросс";;;;https://tm.lovelasov.net/follower/vk/72450845/44101845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46432224;"Антон Малинин";;;;https://tm.lovelasov.net/follower/vk/72450845/46432224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48089638;"Danis Valiullin";"35 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/72450845/48089638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49648876;"Anuta Gladkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/49648876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50165959;"Анастасия Пахомова";;;;https://tm.lovelasov.net/follower/vk/72450845/50165959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50173328;"Макс Котиков";;Россия;;https://tm.lovelasov.net/follower/vk/72450845/50173328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50579707;"Анастасия Фомичева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/50579707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50849797;"Слава Семеновых";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/72450845/50849797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52227662;"Александр Садовой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/52227662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53159054;"Марина Наташкина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/72450845/53159054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53871495;"Илья Кондратьев";;;;https://tm.lovelasov.net/follower/vk/72450845/53871495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54083662;"Лёша Фролов";;;;https://tm.lovelasov.net/follower/vk/72450845/54083662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54911204;"Александр Павлушкин";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72450845/54911204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55918120;"Ян Иванов";;;;https://tm.lovelasov.net/follower/vk/72450845/55918120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55928701;"Василий Карачун";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72450845/55928701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57135361;"Евгений Широбоков";"23 года";Россия;Качканар;https://tm.lovelasov.net/follower/vk/72450845/57135361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57244364;"Сергей Демидов";;;;https://tm.lovelasov.net/follower/vk/72450845/57244364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57392662;"Наталья Городецкая";;;;https://tm.lovelasov.net/follower/vk/72450845/57392662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57829808;"Теодор Громов";"39 лет";;;https://tm.lovelasov.net/follower/vk/72450845/57829808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58238052;"Михаил Зиновьев";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/72450845/58238052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61498496;"Таня Чайковська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/72450845/61498496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61825167;"Максим Громов";;;;https://tm.lovelasov.net/follower/vk/72450845/61825167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63079459;"Ленуська Голобурдина";"28 лет";Россия;Чаплыгин;https://tm.lovelasov.net/follower/vk/72450845/63079459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63437673;"Валерия Чугунова";;;;https://tm.lovelasov.net/follower/vk/72450845/63437673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65148383;"Женя Бозаджи";;;;https://tm.lovelasov.net/follower/vk/72450845/65148383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67526869;"Севда Гусейнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/67526869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67900350;"Андрей Андерсон";;;;https://tm.lovelasov.net/follower/vk/72450845/67900350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68118454;"Илья Кошкаров";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/72450845/68118454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70724620;"Карина Князева";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/72450845/70724620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71460610;"Наталья Кобец";;;;https://tm.lovelasov.net/follower/vk/72450845/71460610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71473866;"Руслан Данильченко";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/72450845/71473866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71918629;"Robert Gaz";;;;https://tm.lovelasov.net/follower/vk/72450845/71918629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72296612;"Марьяна Сафонова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/72296612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72807275;"Богдан Афанасенко";;;;https://tm.lovelasov.net/follower/vk/72450845/72807275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72940582;"Анастасия Романова";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/72450845/72940582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73965288;"Андрей Князев";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/72450845/73965288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73983712;"Миша Токарев";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/72450845/73983712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77506328;"Арсен Гожельник";;;;https://tm.lovelasov.net/follower/vk/72450845/77506328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78001071;"Ренат Махмутов";;;;https://tm.lovelasov.net/follower/vk/72450845/78001071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78414946;"Семен Якубов";;;;https://tm.lovelasov.net/follower/vk/72450845/78414946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79665997;"Артём Мамедов";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/72450845/79665997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80873837;"Алексей Филимонов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/80873837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82722033;"Мария Корнеева";;;;https://tm.lovelasov.net/follower/vk/72450845/82722033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83133594;"Эдуард Павлов";;;;https://tm.lovelasov.net/follower/vk/72450845/83133594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84391271;"Vosem Izdesyati";;;;https://tm.lovelasov.net/follower/vk/72450845/84391271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84633082;"Александр Школьников";;;;https://tm.lovelasov.net/follower/vk/72450845/84633082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85194789;"Артем Кривченков";;;;https://tm.lovelasov.net/follower/vk/72450845/85194789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86608710;"Глеб Башарин";;;;https://tm.lovelasov.net/follower/vk/72450845/86608710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86879435;"Наиль Гильмутдинов";;;;https://tm.lovelasov.net/follower/vk/72450845/86879435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89151712;"Вася Наклёвушев";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/72450845/89151712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89358417;"Альмира Лопухова";"30 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/72450845/89358417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89924362;"Дима Страхота";;Украина;Вижница;https://tm.lovelasov.net/follower/vk/72450845/89924362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90901800;"Coca Cola";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/90901800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92153276;"Валера Зурабашвили";"28 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/72450845/92153276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92895077;"Ильсур Самигуллин";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/72450845/92895077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94364588;"Слава Петров";"26 лет";Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/72450845/94364588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95261482;"Дима Балан";;;;https://tm.lovelasov.net/follower/vk/72450845/95261482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96711064;"Pashka Pavlov";;;;https://tm.lovelasov.net/follower/vk/72450845/96711064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96917206;"Матвей Петровских";"26 лет";Россия;Качканар;https://tm.lovelasov.net/follower/vk/72450845/96917206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97566790;"Руслан Щедрин";"26 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/72450845/97566790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97852078;"Юра Белый";"33 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/72450845/97852078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98823163;"Artem Shablovskiy";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/72450845/98823163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99452444;"Юрий Покровский";;Россия;;https://tm.lovelasov.net/follower/vk/72450845/99452444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101378341;"Нина Гаусс";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/72450845/101378341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101459734;"Юлия Пархоменко";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/72450845/101459734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101795192;"Александр Митин";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/72450845/101795192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102466148;"Игорь Хворостянов";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/72450845/102466148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102642246;"Анастасия Боровкова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/102642246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102825123;"Дима Крамзон";;;;https://tm.lovelasov.net/follower/vk/72450845/102825123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102930345;"Александр Володиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/102930345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102948257;"Павлик Золотых";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/102948257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103513187;"Анфиса Павлова";;;;https://tm.lovelasov.net/follower/vk/72450845/103513187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103821077;"Ярик Токуев";;Украина;;https://tm.lovelasov.net/follower/vk/72450845/103821077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103988927;"Дмитрий Алмазов";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/103988927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104282721;"Владислав Черемшанов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/72450845/104282721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104888770;"Дмитрий Изломов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/104888770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105107454;"Артур Павліченко";;Украина;Ольшаница;https://tm.lovelasov.net/follower/vk/72450845/105107454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105725410;"Акакий Герман";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72450845/105725410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106119915;"Сергей Фёдоров";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/72450845/106119915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107021963;"Леопольд Швиммер";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/72450845/107021963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108331681;"Наталья Короткова";"39 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/72450845/108331681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108993558;"Дмитрий Артем";"23 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/72450845/108993558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112210121;"Влад Коваленко";;;;https://tm.lovelasov.net/follower/vk/72450845/112210121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
