﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;29901342;"Анна Метелёва";;Россия;Киров;https://tm.lovelasov.net/follower/vk/164212702/29901342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37280746;"Екатерина Лукина";;Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/164212702/37280746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77200479;"Лена Лапихина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/164212702/77200479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88907819;"Мария Черепенникова (шмакова)";"37 лет";Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/164212702/88907819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93552272;"Наргиза Атепалихина";;;;https://tm.lovelasov.net/follower/vk/164212702/93552272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96518330;"Анна Бякова";;Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/164212702/96518330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101186830;"Мария Вохмянина";"38 лет";Россия;Слободской;https://tm.lovelasov.net/follower/vk/164212702/101186830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103224227;"Алексей Торкунов";"46 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/164212702/103224227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103622484;"Елена Теплых";;Россия;Елизарово;https://tm.lovelasov.net/follower/vk/164212702/103622484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134147508;"Света Еремина";;;"Белая Холуница";https://tm.lovelasov.net/follower/vk/164212702/134147508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147416519;"Марина Марченко";"41 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/164212702/147416519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153039787;"Ольга Комиссарова";;Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/164212702/153039787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155381859;"Юлия Кузьмич";"28 лет";Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/164212702/155381859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203056978;"Даша Плясунова";"20 лет";Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/164212702/203056978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212795424;"Модный Сезон";"24 года";;Слободской;https://tm.lovelasov.net/follower/vk/164212702/212795424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220857721;"Анастасия Арысланова-Плясунова";;Россия;;https://tm.lovelasov.net/follower/vk/164212702/220857721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225299041;"Дмитрий Корзунин";;Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/164212702/225299041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239414040;"Елена Андреева";"51 год";;;https://tm.lovelasov.net/follower/vk/164212702/239414040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278709221;"Люба Шихалеева";"38 лет";Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/164212702/278709221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313483436;"Ольга Полякова";;Россия;;https://tm.lovelasov.net/follower/vk/164212702/313483436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364731531;"Александр Такси";;;Киров;https://tm.lovelasov.net/follower/vk/164212702/364731531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417277405;"Василий Владимирович";;Россия;Киров;https://tm.lovelasov.net/follower/vk/164212702/417277405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421888459;"Татьяна Шабалина";;Россия;Слободской;https://tm.lovelasov.net/follower/vk/164212702/421888459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469364044;"Аня Корзунина";;;;https://tm.lovelasov.net/follower/vk/164212702/469364044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546525905;"Николай Зырянов";"59 лет";;;https://tm.lovelasov.net/follower/vk/164212702/546525905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549259214;"Светлана Харитонова";"62 года";;;https://tm.lovelasov.net/follower/vk/164212702/549259214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576143251;"Дмитрий Ковырзин";"43 года";;"Белая Холуница";https://tm.lovelasov.net/follower/vk/164212702/576143251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593561616;"Костя Шитов";"47 лет";;;https://tm.lovelasov.net/follower/vk/164212702/593561616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595791912;"Ирина Корзунина";"36 лет";;;https://tm.lovelasov.net/follower/vk/164212702/595791912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;628518901;"Нина Быданова";"60 лет";;;https://tm.lovelasov.net/follower/vk/164212702/628518901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;654236007;"Татьяна Салтыкова";"41 год";;;https://tm.lovelasov.net/follower/vk/164212702/654236007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671235867;"Костя Шитов";"46 лет";;;https://tm.lovelasov.net/follower/vk/164212702/671235867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730331330;"Татьяна Морозова";"49 лет";;;https://tm.lovelasov.net/follower/vk/164212702/730331330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730776927;"Keti Borisovna";"35 лет";;;https://tm.lovelasov.net/follower/vk/164212702/730776927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;751363074;"Михаил Плясунов";"43 года";;;https://tm.lovelasov.net/follower/vk/164212702/751363074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756234695;"Ольга Колпащикова";"45 лет";;;https://tm.lovelasov.net/follower/vk/164212702/756234695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;763854645;"Магазин Шопоголик";"28 лет";;"Белая Холуница";https://tm.lovelasov.net/follower/vk/164212702/763854645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;800417290;"Ирина Торкунова";"45 лет";;;https://tm.lovelasov.net/follower/vk/164212702/800417290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;802326621;"Katuha Karelina";"35 лет";;;https://tm.lovelasov.net/follower/vk/164212702/802326621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;826457498;"Михаил Плясунов";"43 года";;;https://tm.lovelasov.net/follower/vk/164212702/826457498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
