﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;40518;"Илья Лагутин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/40518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41039;"Арина Щепетильникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/41039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43747;"Антон Волков";"35 лет";Ямайка;"Bachelors Hall";https://tm.lovelasov.net/follower/vk/58202093/43747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78297;"Юля Хапчаева";;;;https://tm.lovelasov.net/follower/vk/58202093/78297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80903;"Александр Писецкий";;Россия;Соль-Илецк;https://tm.lovelasov.net/follower/vk/58202093/80903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87754;"Дмитрий Лапицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/87754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112712;"Виктор Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202093/112712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245936;"Давид Каспаров";;США;"New York City";https://tm.lovelasov.net/follower/vk/58202093/245936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257023;"Вячеслав Семиколенов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/257023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267044;"Дмитрий Немедведев";;;;https://tm.lovelasov.net/follower/vk/58202093/267044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283661;"Андрей Крайнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202093/283661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536684;"Алёна Блинова";;;;https://tm.lovelasov.net/follower/vk/58202093/536684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540077;"Андрей Шеломенцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/540077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571574;"Natalie Bodrova";;Россия;;https://tm.lovelasov.net/follower/vk/58202093/571574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;765321;"Алексей Шичков";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/765321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;790044;"Артемий Черников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/790044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;798514;"Евгений Сажнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/798514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;820701;"Алексей Ионов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/820701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;821515;"Леша Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/821515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;882516;"El Li";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/882516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;947995;"Дмитрий Агафонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/947995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038309;"Vladimir Ermakov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1038309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1040369;"Максим Максимов";"37 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/58202093/1040369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054336;"Роман Юдин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1054336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1159382;"Анастасия Павлова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1159382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1160661;"Артём Бударов";"36 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/58202093/1160661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1179934;"Дмитрий Беляков";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1179934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1185688;"Виктория Кончаковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1185688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262770;"Евгений Якубив";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1262770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1273663;"Эмиль Ковтун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202093/1273663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1342242;"Азат Махмудов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/58202093/1342242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1467709;"Катя Магарина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1467709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1590904;"Андрей Сидельников";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1590904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1689009;"Никита Хасанов";"37 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/58202093/1689009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1771769;"Евгений Платонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1771769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1801500;"Слава Архипов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1801500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1891225;"Надежда Карабанова";;;;https://tm.lovelasov.net/follower/vk/58202093/1891225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1910386;"Анастасия Соколко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/58202093/1910386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1916908;"Евгений Жилин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/1916908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1936878;"Елена Рябушева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/58202093/1936878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2026583;"Vadim Lyamtsev";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58202093/2026583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2038278;"Сергей Пономарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2038278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2175545;"Alan Fleyshman";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2175545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2202974;"Рома Багдасарян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2202974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2232621;"Алиса Елисеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2232621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2275938;"Toni Mantano";;;;https://tm.lovelasov.net/follower/vk/58202093/2275938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2339219;"Виктория Андреева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/58202093/2339219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2452861;"Кирилл Иванилов";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/58202093/2452861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2518785;"Евгений Тотсамый";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2518785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2624979;"Макс Шеин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2624979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2803933;"Владимир Козловский";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2803933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2845979;"Артём Занегин";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/58202093/2845979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2916624;"Сергей Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2916624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2957280;"Алексей Ветров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2957280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2977834;"Андрей Зимичёв";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2977834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2994730;"Сергей Родин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/2994730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3017546;"Святослав Нецветаев";;;;https://tm.lovelasov.net/follower/vk/58202093/3017546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3105224;"Ромка Mozharin";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/58202093/3105224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3174150;"Анджей Актёлов";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/58202093/3174150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3468971;"Azat Вайцель";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/58202093/3468971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3539817;"Лалала Кандилян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/3539817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3609329;"Шандор Климашенко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/3609329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3659812;"Заур Карсанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/3659812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3659976;"Денис Кольчеманов";;;;https://tm.lovelasov.net/follower/vk/58202093/3659976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3699912;"Sati ............";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/3699912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3793909;"Михаил Чубрик";"41 год";США;Boston;https://tm.lovelasov.net/follower/vk/58202093/3793909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3843692;"Алена Голышева";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/58202093/3843692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3992985;"Кирилл Кальченко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/3992985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4006432;"Дмитрий Фёдоров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/4006432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4082444;"Антон Михлин";"46 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/58202093/4082444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4096360;"Константин Аникин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/4096360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4112012;"David Popkhadze";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/4112012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4219786;"Андрей Дзагоев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/4219786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4229946;"Кристина Ярмиева";;Россия;;https://tm.lovelasov.net/follower/vk/58202093/4229946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4259032;"Саня Колигов";"34 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/58202093/4259032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329445;"Andrey Park";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/58202093/4329445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4445794;"Настёна Горячковская";"36 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/58202093/4445794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4456944;"Като Хетч";"104 года";США;Miami;https://tm.lovelasov.net/follower/vk/58202093/4456944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4499597;"Андрей Буров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/4499597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4552083;"Ольга Белова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/58202093/4552083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4591588;"Игорь Гневашев";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/58202093/4591588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4791524;"Танька Стаськина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/4791524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4839933;"Игорь Мхайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/4839933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4877721;"Игорь Захаров";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/58202093/4877721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4903475;"Мария Копнина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/4903475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4920971;"Алексей Агальцов";"38 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/58202093/4920971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5239979;"Настюша Корнишова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/5239979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5293029;"Vadim Kovylin";;;;https://tm.lovelasov.net/follower/vk/58202093/5293029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5294806;"Мариана Ервасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/5294806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5465772;"Никита Заречный";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/58202093/5465772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5534196;"Руслан К";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58202093/5534196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5534697;"Надежда Авдонина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/58202093/5534697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5556813;"Сергей Никишин";"39 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/58202093/5556813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767613;"Роман Ян";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/58202093/5767613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5785353;"Юстина Султанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/5785353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5890067;"Ирина Рудковская";"36 лет";Россия;Юбилейный;https://tm.lovelasov.net/follower/vk/58202093/5890067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5958912;"Александр Санников";;;;https://tm.lovelasov.net/follower/vk/58202093/5958912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5968245;"Александр Манаков";;;;https://tm.lovelasov.net/follower/vk/58202093/5968245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6340479;"Sasha Sorokina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/6340479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6350648;"Виталий Римко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/6350648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6582316;"Александра Шарина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/58202093/6582316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6609671;"Alexander Ishka";;Россия;;https://tm.lovelasov.net/follower/vk/58202093/6609671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6643264;"Аня Салобаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/6643264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6703511;"Andrey Zaytcev";"31 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/58202093/6703511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6727440;"Оксана Алексеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/6727440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6853222;"Andrey Dunaev";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58202093/6853222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6917473;"Larisa Tairova";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/6917473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6950182;"Диляра Сибгатуллина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/6950182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7106995;"Алексей Иванов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/58202093/7106995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7313670;"Руслан Магомедов";;;;https://tm.lovelasov.net/follower/vk/58202093/7313670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7469615;"Dmytriy Gladyshev";;Великобритания;London;https://tm.lovelasov.net/follower/vk/58202093/7469615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7627989;"Лара Ерокина";;США;"Miami Beach";https://tm.lovelasov.net/follower/vk/58202093/7627989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7647057;"Дмитрий Коренев";;Россия;Вятка;https://tm.lovelasov.net/follower/vk/58202093/7647057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7678714;"Svetlana Kopotkina";;;;https://tm.lovelasov.net/follower/vk/58202093/7678714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7708922;"Олег Курцев";"52 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/58202093/7708922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7787145;"Александр Сёмин";;;;https://tm.lovelasov.net/follower/vk/58202093/7787145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7836356;"Григорий Boogie";;;;https://tm.lovelasov.net/follower/vk/58202093/7836356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8106560;"Микаэл Пиликян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/8106560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8392949;"Алина Гридина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/58202093/8392949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8921884;"Павел Федончук";"36 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/58202093/8921884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9010119;"Роман Жуков";"47 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/58202093/9010119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9078211;"Ирина Шаплова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/9078211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9275990;"Светлана Айзатуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/9275990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9373548;"Илья Чистяков";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/58202093/9373548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9419548;"Елена Ускова";"37 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/58202093/9419548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9434836;"Игорь Штепенко";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/9434836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9461292;"Евгений Мачков";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/9461292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9528629;"Антоха Гришечкин";;;;https://tm.lovelasov.net/follower/vk/58202093/9528629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9542043;"Андрей Орлов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/9542043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9706745;"Марина Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/9706745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9801427;"Александр Пауков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/9801427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10004344;"Мария Борисова";;Россия;Находка;https://tm.lovelasov.net/follower/vk/58202093/10004344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10104462;"Игорь Глейзер";"66 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58202093/10104462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10138205;"Павлуша Олегович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/10138205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10155138;"Иван Тюрянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/10155138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10196812;"Владимир Васильев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/58202093/10196812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10253776;"Наталия Джаббарова";"36 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/58202093/10253776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10356616;"Руслан Асмоловский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/10356616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10526665;"Надежда Маликова";;Россия;;https://tm.lovelasov.net/follower/vk/58202093/10526665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10527974;"Karina Agadjanyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/10527974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10700263;"Poleteli Poletaem";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58202093/10700263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10788753;"Олег Мартиросян";"37 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/58202093/10788753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10886031;"Ангелика Ренгаузер";;;;https://tm.lovelasov.net/follower/vk/58202093/10886031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11271641;"Александр Коротченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58202093/11271641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11320568;"Катерина Новикова";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/58202093/11320568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11511913;"Морковочка Сладенькая";;;;https://tm.lovelasov.net/follower/vk/58202093/11511913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
