﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;135182;"Светлана Аверьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/135182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161881;"Константин Ткач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/161881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200340;"Иван Прокопович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/200340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296424;"Дашенька Хохлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/296424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425784;"Илья Малиновский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/425784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426818;"Зинаида Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/426818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465720;"Ирина Коробочкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/465720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660941;"Yulia Skripkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/660941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723179;"Николай Лупяк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/723179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728295;"Ира Быкова";;;;https://tm.lovelasov.net/follower/vk/64259136/728295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;823216;"Виктория Базыкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/823216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;825695;"Катерина Агабалян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/825695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1083813;"Полина Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/1083813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1348673;"Вера Лёня";;;;https://tm.lovelasov.net/follower/vk/64259136/1348673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1714202;"Sara Vizee";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/1714202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1750981;"Александра Минеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/1750981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1781194;"Полина Иванкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/1781194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1800051;"Никита Сердюк";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/1800051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1845788;"Вера Красикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/1845788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1949382;"Наталья Гозман";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/1949382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1977131;"Катрин Лорио";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/1977131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2021860;"Alexey Myasnikov";;;;https://tm.lovelasov.net/follower/vk/64259136/2021860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3003036;"Женя Квач";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/3003036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3177785;"Наталья Дудкина";"45 лет";Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/64259136/3177785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3287610;"Анастасия Бочкова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/3287610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3321614;"Галина Маркина";;Россия;Псков;https://tm.lovelasov.net/follower/vk/64259136/3321614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3357457;"Дмитрий Сергеевич";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/64259136/3357457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3784278;"Юляша Тройцюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/3784278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4058330;"Матвей Сартаков";;;;https://tm.lovelasov.net/follower/vk/64259136/4058330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4232498;"Елена Сашина";;;;https://tm.lovelasov.net/follower/vk/64259136/4232498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4641560;"Иришка Новрузова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/4641560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4669496;"Елена Семихова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/4669496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4733388;"Станислав Шаповалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/4733388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4927908;"Любовь Девятова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/4927908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5220694;"Гаяна Вологина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/5220694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5644243;"Андрей Легостаев";;;;https://tm.lovelasov.net/follower/vk/64259136/5644243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6105716;"Erop Va-ko";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64259136/6105716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6849840;"Екатерина Белова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/6849840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7654186;"Анна Никонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/7654186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8381475;"Мария Максимова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/64259136/8381475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8461052;"Санечек Бендерский";"36 лет";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/64259136/8461052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8686398;"Елена Павлова";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/8686398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8972523;"Лариса Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/8972523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10053853;"Артём Лавский";"39 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/64259136/10053853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10624624;"Little Lady";;;;https://tm.lovelasov.net/follower/vk/64259136/10624624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10900260;"Алла Мозговая";;Украина;;https://tm.lovelasov.net/follower/vk/64259136/10900260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10938974;"Артур Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/10938974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11415533;"Алла Гришко";;;;https://tm.lovelasov.net/follower/vk/64259136/11415533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11614090;"Виталий Плакса";"38 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/64259136/11614090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11672292;"Мар'яна Батенчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/11672292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11991845;"Маргарита Антошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/11991845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12186219;"Роман Дуников";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/64259136/12186219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12213447;"Наталья Симакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/12213447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13079716;"Сильвия Берлускони";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/13079716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13230447;"Милена Скибина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/13230447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13664215;"Елена Севрюгина";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/64259136/13664215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13852456;"Иван Топоров";;;;https://tm.lovelasov.net/follower/vk/64259136/13852456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15063022;"Андрей Горшихин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/64259136/15063022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15547156;"Елена Зуб";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/15547156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15877693;"Максим Селезнёв";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/64259136/15877693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16211179;"Asya Kotlyar";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/16211179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16667481;"Наташа Захарьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/16667481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16745752;"Дмитрий Соловей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/16745752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17172057;"Володимир Жмуд";;Украина;Постоловка;https://tm.lovelasov.net/follower/vk/64259136/17172057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17463830;"Оля Щербакова";"35 лет";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/64259136/17463830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18184172;"Вадим Луначарский";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/18184172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18311147;"Евгений Яковенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/18311147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19046876;"Ирина Оськина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/19046876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19222357;"Настюша Кошелева";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/19222357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20412634;"Victoria Ef";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/20412634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21254355;"Иван Салфеткин";;;;https://tm.lovelasov.net/follower/vk/64259136/21254355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22204866;"Максим Алексеев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/22204866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22294667;"Саша Кот";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/22294667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22350040;"Зуля Хасанова";;;;https://tm.lovelasov.net/follower/vk/64259136/22350040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22910417;"Симеон Гройсман";;Болгария;Dobrich;https://tm.lovelasov.net/follower/vk/64259136/22910417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24535412;"Лариса Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/24535412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27163991;"Андрюшик Zlyk";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/27163991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27645029;"Милена Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/27645029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27966053;"Влад Климов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64259136/27966053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28601498;"Нина Лутик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/28601498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28822216;"Екатерина Домасева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/28822216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29240107;"Дмитрий Махмудов";;;;https://tm.lovelasov.net/follower/vk/64259136/29240107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29668621;"Александр Колтун";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64259136/29668621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30148501;"Александра Берсенева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/30148501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30395417;"Денис Перковский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/30395417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30514219;"Руся Лаговская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/30514219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35889737;"Денис Пряхин";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64259136/35889737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36403152;"Алёна Пузанова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/64259136/36403152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37148523;"Андрей Моисеенков";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64259136/37148523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37626156;"Александр Муругов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/37626156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38088846;"Наталья Кислова";"43 года";Россия;Колпино;https://tm.lovelasov.net/follower/vk/64259136/38088846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38512491;"Іра Козар";;Украина;Трускавец;https://tm.lovelasov.net/follower/vk/64259136/38512491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39841864;"Олексій Герговський";;;;https://tm.lovelasov.net/follower/vk/64259136/39841864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41179536;"Антонина Збарадская";"28 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/64259136/41179536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41636814;"Юленька Шилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/41636814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42160589;"Валерий Гукин";"32 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/64259136/42160589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42186821;"Ольга Гребенщикова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/64259136/42186821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45493596;"Юля Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/45493596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45812811;"Дарья Ладилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/45812811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48215838;"Тёмка Артёмка";"39 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/64259136/48215838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48293404;"Тёмка Nemetc";;;;https://tm.lovelasov.net/follower/vk/64259136/48293404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48405938;"Виктория Махалова";;;;https://tm.lovelasov.net/follower/vk/64259136/48405938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49645579;"Артём Киснемский";;Россия;Сокол;https://tm.lovelasov.net/follower/vk/64259136/49645579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49718285;"Элли Макина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/49718285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51878631;"Елена Платонова";"45 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/64259136/51878631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52058932;"Alex Yachen";"46 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64259136/52058932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52369657;"Роман Джаббаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/52369657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52652916;"Александра Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/52652916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52699814;"Екатерина Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/52699814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52984333;"Наталья Сараева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/52984333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55185620;"Андрей Бурцев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/55185620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55714689;"Наталья Козлова";;;;https://tm.lovelasov.net/follower/vk/64259136/55714689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56009328;"Коля Попов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/56009328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56152215;"Полина Макарова-Мамаева";"33 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/64259136/56152215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56489411;"Владислава Любецкая";;Украина;Светловодск;https://tm.lovelasov.net/follower/vk/64259136/56489411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57690460;"Тина Перова";"34 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/64259136/57690460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59024825;"Екатерина Шеффер";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/59024825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61765352;"Дмитрий Брайко";;США;Chicago;https://tm.lovelasov.net/follower/vk/64259136/61765352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62279626;"Андрій Мартинюк";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/64259136/62279626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62355841;"Юра Надич";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/64259136/62355841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63121723;"Міша Микулянич";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/64259136/63121723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63504963;"Алихан Танырвердиев";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64259136/63504963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64488447;"Надя Полякова";;;;https://tm.lovelasov.net/follower/vk/64259136/64488447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64535404;"Влад Черкез";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/64259136/64535404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64685113;"Денис Визонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/64685113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64968510;"Ксения Рикс";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64259136/64968510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65252101;"Стас Байкин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64259136/65252101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65683925;"Сергей Новоселов";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64259136/65683925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66497538;"Карина Андреева";;;;https://tm.lovelasov.net/follower/vk/64259136/66497538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69095689;"Ларена Зяблова";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/64259136/69095689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69611247;"Дима Романов";;;;https://tm.lovelasov.net/follower/vk/64259136/69611247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70739886;"Света Фесенко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/64259136/70739886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71609588;"Елизавета Мущук";"30 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/64259136/71609588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72087479;"Аллочка Чумбаш";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/64259136/72087479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73236290;"Юра Молодший";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/73236290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74258984;"Владимир Сороколетов";"39 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/64259136/74258984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74762960;"Володимир Берездецький";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/64259136/74762960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76237500;"Иван Коваленко";;Россия;Усть-Лабинск;https://tm.lovelasov.net/follower/vk/64259136/76237500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78142762;"Эльвира Долгорукова";"30 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/64259136/78142762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
