﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/80465408/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157086;"Дарья Царёва";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/157086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484787;"Дарья Эминова";;;;https://tm.lovelasov.net/follower/vk/80465408/484787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1290070;"Серж Клопин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/1290070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1361548;"Мария Ястребкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/1361548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1515728;"Павел Похвалий";;;;https://tm.lovelasov.net/follower/vk/80465408/1515728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1574468;"Алексей Устинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/1574468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2597332;"Олечка Мрух";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/2597332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2751014;"Маргарита Смагина";;;;https://tm.lovelasov.net/follower/vk/80465408/2751014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3034654;"Анастасия Волобуева";;;;https://tm.lovelasov.net/follower/vk/80465408/3034654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3070657;"Игорь Непочелович";;;;https://tm.lovelasov.net/follower/vk/80465408/3070657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3623050;"Денис Шмарковский";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/3623050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3683929;"Андрей Краснов";;;;https://tm.lovelasov.net/follower/vk/80465408/3683929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3788345;"Филипп Ицков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/3788345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3848057;"Игорь Хаджинов";;Украина;;https://tm.lovelasov.net/follower/vk/80465408/3848057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4126500;"Оксана Пахомова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/80465408/4126500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4234838;"Оля Козырева";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/80465408/4234838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4445444;"Максим Чудик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/4445444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4607817;"Ольга Житкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/4607817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4952116;"Александр Голышев";"38 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/80465408/4952116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5423027;"Евгений Блиндеров";"67 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/5423027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5602706;"Stas Kremer";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/5602706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5754244;"Александр Богданов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/5754244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5880910;"Виталя Лаптев";;Россия;Алейск;https://tm.lovelasov.net/follower/vk/80465408/5880910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5920917;"Никита Пермяков";"40 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/80465408/5920917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5949547;"Екатерина Лысенко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/80465408/5949547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5967546;"Сергей Сиволоб";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/5967546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6090093;"Олександр Дузь";;;;https://tm.lovelasov.net/follower/vk/80465408/6090093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6123898;"Рим Гизатуллин";"55 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/80465408/6123898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6322834;"Сергей Тараско";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/80465408/6322834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6534588;"Дмитрий Карплюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/6534588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6952791;"Светлана Обиход (Еременко)";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/6952791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7666487;"Наталия Криворчук";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/7666487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7749877;"Юрий Фроль";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/80465408/7749877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8082978;"Елена Патутина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/80465408/8082978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8593648;"Станислав Никифоров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/80465408/8593648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8858111;"Дмитрий Кутепов";"33 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/80465408/8858111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9388547;"Елена Рустамова";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/80465408/9388547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9542896;"Юрий Демидов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/9542896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9704557;"Ирена Федоровна";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/9704557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9762894;"Елена Шеина";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/80465408/9762894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9808986;"Рузанна Степанян";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/80465408/9808986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9879570;"Anatoliy Laletin";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/80465408/9879570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9886697;"Алексей Киселев";;;;https://tm.lovelasov.net/follower/vk/80465408/9886697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10212699;"Тарас Осадчий";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/80465408/10212699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10521127;"Александра Круглова";"114 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/10521127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10596030;"Ляйсан Муртазина";;;;https://tm.lovelasov.net/follower/vk/80465408/10596030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10865083;"Андрей Сушилов";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/80465408/10865083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11072537;"Роман Сайфулин";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/80465408/11072537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11156659;"Андрей Смирнов";"42 года";Россия;Рославль;https://tm.lovelasov.net/follower/vk/80465408/11156659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11220107;"Артем Сергеевич";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/80465408/11220107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11517577;"Жексон Дуб";"38 лет";Украина;Александрия;https://tm.lovelasov.net/follower/vk/80465408/11517577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11711429;"Рида Семёнова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/80465408/11711429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11773524;"Людмила Дашко";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/80465408/11773524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11777708;"Наталья Сибрикова-Александрова";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/80465408/11777708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12563224;"Олег Вірний";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/12563224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12671848;"Артур Абдрахманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/12671848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13463695;"Iren Куница";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/13463695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13607288;"Владимир Nikishov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/13607288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13684698;"Давид Исаджанян";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/13684698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13930595;"Ольга Щепеткова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/80465408/13930595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14545724;"Настёна Зайцева";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/80465408/14545724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14829343;"Виктор Карай";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/14829343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15061439;"Маргарита Герасименко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/80465408/15061439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15608916;"Елена Семянистая";"34 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/80465408/15608916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15812629;"Тарас Семків";"33 года";;;https://tm.lovelasov.net/follower/vk/80465408/15812629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15874936;"Юра Нагиевич";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/15874936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15906534;"Дмитрий Лыс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/15906534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15957202;"Муса Магомаев";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/80465408/15957202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16073302;"Алексей Ермолаичев";"36 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/80465408/16073302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16635410;"Алёнушка Селиванова";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/80465408/16635410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16670451;"Сергей Крылов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/80465408/16670451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16963127;"Богдан Павлінець";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/80465408/16963127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17350623;"Сергій Карпа";;Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/17350623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17377704;"Серёга Каленченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/17377704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17571648;"Александр Ващенко";"120 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/17571648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17591627;"Паша Борозенец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/17591627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17737688;"Александр Гайворонский";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/80465408/17737688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18013962;"Ольга Кирющенкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/80465408/18013962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18647072;"Светлана Зацерковная";;;;https://tm.lovelasov.net/follower/vk/80465408/18647072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18802037;"Людмила Шевченко";;;;https://tm.lovelasov.net/follower/vk/80465408/18802037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18830654;"Костя Ольков";"46 лет";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/80465408/18830654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18841683;"Алексей Чулков";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/80465408/18841683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19005320;"Галя Галчона";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/19005320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19227435;"Макс Хотименко";;;;https://tm.lovelasov.net/follower/vk/80465408/19227435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19513850;"Олександр Калужний";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/80465408/19513850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19836203;"Евгений Демниченко";;;;https://tm.lovelasov.net/follower/vk/80465408/19836203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19845980;"Светлана Тулупова";;;;https://tm.lovelasov.net/follower/vk/80465408/19845980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20184422;"Гена Газибар";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/80465408/20184422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20263343;"Юлия Морозова";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/80465408/20263343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20284138;"Katerina Simonova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/20284138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20523522;"Юля Ладанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/20523522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20687329;"Юлия Хакимова";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/80465408/20687329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20721227;"Артём Захаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/20721227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20894442;"Маріна Унятицька";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/80465408/20894442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21482838;"Алуська Василенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/21482838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21484612;"Игорь Скоренцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/21484612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21549362;"Андрей Долматов";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/80465408/21549362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21567048;"Иван Будкин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/80465408/21567048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21600054;"Діма Ситник";"39 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/80465408/21600054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21804048;"Елена Горичкина";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/21804048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22151817;"Дмитрий Толстухин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/22151817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22266608;"Ярослав Соловьёв";;Украина;Винница;https://tm.lovelasov.net/follower/vk/80465408/22266608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22291362;"Виктория Бэкхэм";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/80465408/22291362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22456299;"Александр Киверенко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/80465408/22456299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22617469;"Уля Паз";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/22617469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22688496;"Дмитрий Лесниченко";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/22688496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23043612;"Саша Осипов";;Россия;Богатое;https://tm.lovelasov.net/follower/vk/80465408/23043612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23216929;"Денис Григорьев";;;;https://tm.lovelasov.net/follower/vk/80465408/23216929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23518390;"Сявчик Nofrost";"35 лет";Украина;Коростень;https://tm.lovelasov.net/follower/vk/80465408/23518390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23540735;"Марина Синицына";;;;https://tm.lovelasov.net/follower/vk/80465408/23540735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23722326;"Евгений Евгеньев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/80465408/23722326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24200051;"Николай Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/24200051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24210115;"Аня Пшенная";;;;https://tm.lovelasov.net/follower/vk/80465408/24210115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24701144;"Саломея Хорошая";"34 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/80465408/24701144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24973997;"Оксана Меньших";;Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/24973997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25139077;"Александра Шегай";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/80465408/25139077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25840383;"Наталья Халаф";"38 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/80465408/25840383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25850322;"Настя Диденко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/80465408/25850322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25886441;"Елена Кругова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/80465408/25886441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26544733;"Татьяна Халимоненко";"41 год";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/80465408/26544733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26611599;"Иван Турчин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/80465408/26611599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26760419;"Кирилл Руев";;;;https://tm.lovelasov.net/follower/vk/80465408/26760419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26769326;"Владимир Зайцев";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/80465408/26769326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27087801;"Гай Манукян";;;;https://tm.lovelasov.net/follower/vk/80465408/27087801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27307663;"Сергей Лукьянов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/27307663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27308148;"Ирина Гребнева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/80465408/27308148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27313726;"Анна Чеботар";;Италия;Milano;https://tm.lovelasov.net/follower/vk/80465408/27313726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27794365;"Шохзод Мурадов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/27794365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27964422;"Тереза Амброзяк";"32 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/80465408/27964422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27973675;"Алёнка Козак";"35 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/80465408/27973675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28064371;"Алексей Волков";;;;https://tm.lovelasov.net/follower/vk/80465408/28064371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28102923;"Виталик Ефименко";"30 лет";Молдова;Кагул;https://tm.lovelasov.net/follower/vk/80465408/28102923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28201294;"Анастасия Шестакова";;Украина;Овруч;https://tm.lovelasov.net/follower/vk/80465408/28201294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28323822;"Андрей Швычков";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/80465408/28323822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28349074;"Юлия Лаврентьева";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/80465408/28349074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28446095;"Надія Білоус";"34 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/80465408/28446095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28944542;"Серега Пивоваров";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/80465408/28944542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29050886;"Виктория Стригун";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/80465408/29050886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29572516;"Коля Кноблох";;;;https://tm.lovelasov.net/follower/vk/80465408/29572516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29632836;"Inna Larionova";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/29632836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29690685;"Саша Спиридонов";"48 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/80465408/29690685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29802728;"Елена Савицкая-Приймак";"39 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/80465408/29802728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30197437;"Дмитрий Бурцев";;;;https://tm.lovelasov.net/follower/vk/80465408/30197437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30361124;"Татьяна Федосеева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/80465408/30361124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
