﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1543267;"Алексей Лаврентьев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/65442809/1543267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4362654;"Светлана Шестакова";;;;https://tm.lovelasov.net/follower/vk/65442809/4362654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4461402;"Дима Иванов";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/65442809/4461402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5822874;"Алинка Сухарькова";"35 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/65442809/5822874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6570360;"Анна Бондарева";;;;https://tm.lovelasov.net/follower/vk/65442809/6570360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6690306;"Владимир Чепурченко";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/65442809/6690306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6895987;"Лена Еленчик";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/65442809/6895987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7604437;"Ирина Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/7604437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8052504;"Кристинка Быстрова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/65442809/8052504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8225100;"Никита Студеникин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/8225100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8240989;"Наталия Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/8240989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9727786;"Александра Федорова";;;;https://tm.lovelasov.net/follower/vk/65442809/9727786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9782842;"Денис Хайруллин";"36 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/65442809/9782842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10203370;"Юлия Байдикова";;Франция;Lyon;https://tm.lovelasov.net/follower/vk/65442809/10203370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10266329;"Александр Егоров";"38 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/65442809/10266329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10612539;"Сергей Басков";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65442809/10612539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11144787;"Юлия Соловьева";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/65442809/11144787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11435001;"Настюшка Черевко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/11435001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11695098;"Нютка Федорова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/11695098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11795244;"Сергей Янковой";"64 года";Украина;;https://tm.lovelasov.net/follower/vk/65442809/11795244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13736946;"Татьяна Красникова";"43 года";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/65442809/13736946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14477824;"Ромка Зинченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65442809/14477824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14517864;"Виталий Польских";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/14517864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15421903;"Лев Захаров";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/65442809/15421903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16520895;"Серёга Иванов";"35 лет";Беларусь;Кировск;https://tm.lovelasov.net/follower/vk/65442809/16520895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16879017;"Сергей Подлепецкий";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65442809/16879017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17031451;"Алексей Сухарёв";"25 лет";;;https://tm.lovelasov.net/follower/vk/65442809/17031451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17154307;"Виталий Сиденко";;Украина;;https://tm.lovelasov.net/follower/vk/65442809/17154307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17180661;"Лена Гловацкая";;;;https://tm.lovelasov.net/follower/vk/65442809/17180661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17373721;"Сяфка Петрунин";"35 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/65442809/17373721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17387136;"Коля Іванов";"43 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/65442809/17387136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17571980;"Андрей Руденко";"37 лет";Украина;Гайсин;https://tm.lovelasov.net/follower/vk/65442809/17571980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19057548;"Вовчик Бондарцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/19057548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19189060;"Вероника Барская";"44 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/65442809/19189060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19415550;"Дмитрий Федоренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/19415550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20090586;"Евгений Богуш";"40 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/65442809/20090586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20371376;"Геннадий Ропало";;Украина;Сквира;https://tm.lovelasov.net/follower/vk/65442809/20371376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20398387;"Ксения Завалина";"33 года";Россия;Глазов;https://tm.lovelasov.net/follower/vk/65442809/20398387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20662046;"Andrej Beerman";"62 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/65442809/20662046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20736955;"Алена Макарьева";;Россия;Мамоново;https://tm.lovelasov.net/follower/vk/65442809/20736955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21189918;"Люба Зайцева";;;;https://tm.lovelasov.net/follower/vk/65442809/21189918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21365143;"Самсонова Соня";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/65442809/21365143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22289633;"Руслан Мирский";;;;https://tm.lovelasov.net/follower/vk/65442809/22289633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22563094;"Женя Сергиенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/65442809/22563094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23888996;"Alex Popov";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65442809/23888996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24380890;"Слава Гринчук";"46 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/65442809/24380890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24404784;"Юрий Когут";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/65442809/24404784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24579218;"Алексей Тё";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/24579218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24647134;"Костик Селянинов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/65442809/24647134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24900032;"Данил Жданкин";"35 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/65442809/24900032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25210926;"Тарас Шило";"37 лет";Украина;Любомль;https://tm.lovelasov.net/follower/vk/65442809/25210926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25304376;"Андрей Малышкин";;;;https://tm.lovelasov.net/follower/vk/65442809/25304376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25539459;"Михаил Кумец";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/25539459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26705445;"Ольга Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/26705445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27183342;"Снежана Дерябина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/27183342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27439331;"Константин Елкин";;Россия;Мыелдино;https://tm.lovelasov.net/follower/vk/65442809/27439331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28404643;"Костя Дідик";"37 лет";Украина;Боровка;https://tm.lovelasov.net/follower/vk/65442809/28404643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28529065;"Илья Старухин";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/65442809/28529065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28995115;"Мишка Фёдоров";"33 года";Россия;Североморск;https://tm.lovelasov.net/follower/vk/65442809/28995115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29319017;"Татьяна Гридасова";"36 лет";Россия;"Маршала Жукова";https://tm.lovelasov.net/follower/vk/65442809/29319017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29484279;"Назар Пилат";;;;https://tm.lovelasov.net/follower/vk/65442809/29484279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29560287;"Юличка Маковецкая";;;;https://tm.lovelasov.net/follower/vk/65442809/29560287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29739229;"Valerik Fen";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/29739229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30135298;"Алия Валиева";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/65442809/30135298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30157172;"Станислав Мацутин";"33 года";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/65442809/30157172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30371533;"Костя Якимов";"37 лет";Россия;Навашино;https://tm.lovelasov.net/follower/vk/65442809/30371533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30589068;"Оксана Дебда";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/30589068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31014248;"Артём Метельский";"33 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/65442809/31014248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31347580;"Марина Кулымова";"33 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65442809/31347580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31383856;"Анна Чунина";;;;https://tm.lovelasov.net/follower/vk/65442809/31383856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31598649;"Юрий Склинский";"50 лет";Украина;Опошня;https://tm.lovelasov.net/follower/vk/65442809/31598649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32022172;"Максим Остапенко";"46 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/65442809/32022172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32084029;"Николай Праник";;Украина;;https://tm.lovelasov.net/follower/vk/65442809/32084029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33661881;"Димыч Жиличев";"32 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/65442809/33661881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33736165;"Шамиль Меркулов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/33736165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33763667;"Ваня Стадній";;Украина;Бар;https://tm.lovelasov.net/follower/vk/65442809/33763667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34349454;"Besiki Begashvili";"57 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/65442809/34349454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35236202;"Олександр Сидорчук";"50 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/65442809/35236202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35569560;"Константин Иванов";;;;https://tm.lovelasov.net/follower/vk/65442809/35569560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36309332;"Алексей Тужилкин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65442809/36309332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36409131;"Антон Антонов";"41 год";США;"New York City";https://tm.lovelasov.net/follower/vk/65442809/36409131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36633687;"Таня Волкова";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/65442809/36633687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37128456;"Наталья Гудова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/37128456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37206469;"Каролина Замчевская";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/65442809/37206469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37488674;"Юлия Ткачева";;;;https://tm.lovelasov.net/follower/vk/65442809/37488674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38180431;"Анатолий Алексеев";"38 лет";Россия;Алексин;https://tm.lovelasov.net/follower/vk/65442809/38180431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38623037;"Сергій Завгородній";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/65442809/38623037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39029478;"Миша Ефимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/39029478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39221073;"Сергей Павленко";;;;https://tm.lovelasov.net/follower/vk/65442809/39221073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40121158;"Витек Александров";;;;https://tm.lovelasov.net/follower/vk/65442809/40121158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40806533;"Ishtvan Deidei";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65442809/40806533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41169758;"Алексей Мандик";"31 год";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/65442809/41169758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41768943;"Маша Верменич";"32 года";Украина;Саки;https://tm.lovelasov.net/follower/vk/65442809/41768943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41787877;"Артём Карпович";"34 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65442809/41787877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42266058;"Денис Корзун";"37 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/65442809/42266058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44224311;"Елена Андреева";"34 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65442809/44224311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45252463;"Инна Толмачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/45252463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45318224;"Вова Коваль";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/65442809/45318224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45983496;"Наташа Тарасова";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65442809/45983496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47420149;"Паша Шварев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/47420149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47677364;"Никита Гызынин";"30 лет";Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/65442809/47677364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49859713;"Никита Крайчинский";;;;https://tm.lovelasov.net/follower/vk/65442809/49859713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50507510;"Василий Павлинич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/50507510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51195418;"Наташа Тетервова";;Украина;Зеленодольск;https://tm.lovelasov.net/follower/vk/65442809/51195418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51279852;"Сергей Дударец";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/65442809/51279852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51729210;"Серёжа Баранов";;;;https://tm.lovelasov.net/follower/vk/65442809/51729210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52296677;"Илья Зелинский";;Украина;Черноморское;https://tm.lovelasov.net/follower/vk/65442809/52296677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52550629;"Марина Зеленская";"38 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65442809/52550629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52688272;"Евгений Заворотнюк";;;;https://tm.lovelasov.net/follower/vk/65442809/52688272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52716608;"Наталия Ковшик";"29 лет";Украина;Ясиноватая;https://tm.lovelasov.net/follower/vk/65442809/52716608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53152972;"Гриша Серебряный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/53152972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53171827;"Дмитрий Мухортов";;;;https://tm.lovelasov.net/follower/vk/65442809/53171827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53476038;"Дмитрий Богданов";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65442809/53476038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53585376;"Ярослав Балта";"58 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/65442809/53585376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54251233;"Стас Тумаланов";"40 лет";Россия;Выльгорт;https://tm.lovelasov.net/follower/vk/65442809/54251233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54353019;"Alex Дубина";;Украина;Кобеляки;https://tm.lovelasov.net/follower/vk/65442809/54353019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54447052;"Лилия Садчикова";"30 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65442809/54447052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54453181;"Никита Заздравных";"35 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/65442809/54453181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54636368;"Дима Полухин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/54636368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56086962;"Іван Соцький";;;;https://tm.lovelasov.net/follower/vk/65442809/56086962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56590718;"Міша Гураль";"36 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/65442809/56590718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57035535;"Светлана Смирнова";"38 лет";Россия;Сокол;https://tm.lovelasov.net/follower/vk/65442809/57035535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58426821;"Андрей Разумов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65442809/58426821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58634913;"Денис Хребтович";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/65442809/58634913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58657932;"Алина Волева";;;;https://tm.lovelasov.net/follower/vk/65442809/58657932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58707002;"Дима Говоров";"40 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/65442809/58707002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58997526;"Татьяна Тороповская";;;;https://tm.lovelasov.net/follower/vk/65442809/58997526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59052923;"Алекс Иванов";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65442809/59052923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59371318;"Лёша Лобунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/59371318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59380944;"Ігор Бєлік";;;;https://tm.lovelasov.net/follower/vk/65442809/59380944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59596093;"Алла Касьянова";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/65442809/59596093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59672056;"Миша Уманский";"27 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/65442809/59672056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59761493;"Сагындык Рыспаев";"45 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/65442809/59761493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60241149;"Вячеслав Бублик";"34 года";Украина;Нежин;https://tm.lovelasov.net/follower/vk/65442809/60241149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60300038;"Валентина Брадаускене";"37 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/65442809/60300038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60383307;"Виталий Ботнару";"45 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65442809/60383307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60528384;"Михаил Ерашов";;;;https://tm.lovelasov.net/follower/vk/65442809/60528384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60533050;"Серхио Дуран";;;;https://tm.lovelasov.net/follower/vk/65442809/60533050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60544652;"Александр Нехайбо";;;;https://tm.lovelasov.net/follower/vk/65442809/60544652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60560801;"Валєра Del Piero";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/65442809/60560801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60740835;"Алексей Денисов";;;;https://tm.lovelasov.net/follower/vk/65442809/60740835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61472875;"Евгений Филатов";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65442809/61472875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61677517;"Максим Перлов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/65442809/61677517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61803009;"Саша Родыгин";"40 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/65442809/61803009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
