﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14055;"Yuriy Pit";;;;https://tm.lovelasov.net/follower/vk/31726615/14055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417634;"Александр Белкин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/417634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1200349;"Валерия Романова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/1200349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1362682;"Алексей Фёдоров";"46 лет";Россия;Сегежа;https://tm.lovelasov.net/follower/vk/31726615/1362682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1472751;"Дмитрий Филатов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/1472751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1549570;"Валерий Филатов";;;;https://tm.lovelasov.net/follower/vk/31726615/1549570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2083676;"Дмитрий Борисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/2083676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2342605;"Александр Коршунов";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/2342605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2536073;"Антон Бельков";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/31726615/2536073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2547598;"Таня Политова";;;;https://tm.lovelasov.net/follower/vk/31726615/2547598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3050764;"Александр Гурдин";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/31726615/3050764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3104806;"Саша Ферейра";"104 года";Норвегия;Oslo;https://tm.lovelasov.net/follower/vk/31726615/3104806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3203284;"Ксюша Бондаренко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/3203284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3431451;"Андрей Васильев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/3431451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3492927;"Юлия Тимирханова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/3492927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3648108;"Aidar Tulkiev";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/31726615/3648108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3825667;"Арен Самвелян";"36 лет";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/31726615/3825667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4199235;"Виктория Хачирова";"45 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/31726615/4199235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4360480;"Булад Романов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/4360480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4932130;"Анастасия Волнистова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/4932130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5101950;"Александр Щетц";;;;https://tm.lovelasov.net/follower/vk/31726615/5101950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5320855;"Евгений Булыкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/5320855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5445518;"Андрей Берёзко";"36 лет";Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/31726615/5445518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5501184;"Максим Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/5501184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5512337;"Венера Барсегян";;Россия;;https://tm.lovelasov.net/follower/vk/31726615/5512337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5531069;"Ирина Дятлова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31726615/5531069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5740765;"Маша Марченко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/31726615/5740765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6927803;"Виктор Шаповалов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/6927803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6946269;"Алексей Васильев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/6946269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7019003;"Алексей Никонов";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/31726615/7019003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7027935;"Артем Метрюхин";;Россия;Ступино;https://tm.lovelasov.net/follower/vk/31726615/7027935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7072850;"Максим Гусев";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/7072850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7145940;"Тупее Бывает";"30 лет";США;Vincennes;https://tm.lovelasov.net/follower/vk/31726615/7145940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7254460;"Константин Сперов";"64 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/31726615/7254460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7399541;"Иван Иванов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/31726615/7399541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7416771;"Ирина Томина";"40 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/31726615/7416771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7459116;"Анна Евтеева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31726615/7459116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7508383;"Константин Задоркин";"33 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/31726615/7508383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7804125;"Евгения Кельдюшева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31726615/7804125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8038098;"Елена Пожидаева";;;;https://tm.lovelasov.net/follower/vk/31726615/8038098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8057288;"Саша Сухов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/8057288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8152245;"Степан Попов";"33 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/31726615/8152245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8267231;"Ирен Петрова";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/31726615/8267231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8675359;"Даша Каштанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/8675359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8811987;"Дмитрий Змей";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/31726615/8811987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8817273;"Алёнка Разумова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/31726615/8817273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8842375;"Маркиян Лубкивський";"104 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/31726615/8842375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8845144;"Филипп Клименко";;;;https://tm.lovelasov.net/follower/vk/31726615/8845144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8933412;"Денис Журавель";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/31726615/8933412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9064982;"Тимофей Громадский";"43 года";Украина;;https://tm.lovelasov.net/follower/vk/31726615/9064982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9123865;"Александр Орлов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31726615/9123865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9412644;"Алина Гимранова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/31726615/9412644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9576933;"Ольга Вальбе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/9576933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9660926;"Темный Шуля";"36 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/31726615/9660926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9848416;"Саша Гончаров";;;;https://tm.lovelasov.net/follower/vk/31726615/9848416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10092159;"Анна Герасимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/10092159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10194951;"Альбина Марченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/10194951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10550634;"Александр Кушнир";;;;https://tm.lovelasov.net/follower/vk/31726615/10550634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10596542;"Григорий Мартиросян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/10596542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10838234;"Ирина Молчанова";;;;https://tm.lovelasov.net/follower/vk/31726615/10838234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11182997;"Кирилл Долгов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/11182997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11310016;"Руслан Крячко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/31726615/11310016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11471690;"Светлана Березовская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/31726615/11471690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11602524;"Максим Гуркин";"41 год";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/31726615/11602524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11673556;"Юлия Коршикова";;;;https://tm.lovelasov.net/follower/vk/31726615/11673556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11675397;"Кирилл Соколов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/31726615/11675397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11702401;"Сергей Петляк";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/31726615/11702401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11763807;"Ярослав Шурупов";;;;https://tm.lovelasov.net/follower/vk/31726615/11763807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11811586;"Алёна Савашкина";"33 года";;;https://tm.lovelasov.net/follower/vk/31726615/11811586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11853915;"Наталья Лебедь";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/11853915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11865175;"Владимир Николаевич";;;;https://tm.lovelasov.net/follower/vk/31726615/11865175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12022904;"Денис Васильев";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/31726615/12022904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12251454;"Ольга Волчецкая";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31726615/12251454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12292898;"Елена Колесникова";"41 год";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/31726615/12292898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12344886;"Андрей Постернак";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/12344886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12626744;"Моника Ли";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/12626744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13083940;"Алексей Нагорный";;;;https://tm.lovelasov.net/follower/vk/31726615/13083940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13338710;"Георгий Гудковский";"50 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/13338710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13462905;"Владимир Фромешкин";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/13462905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13491665;"Ратмир Валиев";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/13491665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13599240;"Вероника Кириенко";"37 лет";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/31726615/13599240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13704934;"Кирилл Голещихин";"33 года";Россия;Каргасок;https://tm.lovelasov.net/follower/vk/31726615/13704934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13707952;"Юляшка Ваулина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/13707952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13785796;"Галина Бессчетнова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/13785796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14167243;"Любовь Шишкина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/31726615/14167243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14567965;"Настя Панько";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/14567965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14635254;"Вадик Смильский";"33 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/31726615/14635254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14672193;"Маргарита Аветисьян";"36 лет";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/31726615/14672193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14857572;"Аруся Карян";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/14857572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14876975;"Ева Ленская";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/31726615/14876975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15256842;"Богдан Орел";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/15256842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15419506;"Генрих Dark-Star";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31726615/15419506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15865363;"Вячеслав Молодцов";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/31726615/15865363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16037538;"Артем Говорин";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/31726615/16037538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16226919;"Дарья Сосна";;;;https://tm.lovelasov.net/follower/vk/31726615/16226919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16321850;"Василий Сергееff";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/31726615/16321850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16494213;"Дарья Синичкина";"33 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/31726615/16494213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16499663;"Светлана Манакина";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/31726615/16499663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16505790;"Анна Купцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/16505790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16707750;"Анна Волкова";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/31726615/16707750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17329581;"Вадим Попов";;;;https://tm.lovelasov.net/follower/vk/31726615/17329581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17490666;"Дмитрий Конюхов";;;;https://tm.lovelasov.net/follower/vk/31726615/17490666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17709614;"Анна Коновалова";"35 лет";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/31726615/17709614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17721289;"Саня Петров";;;;https://tm.lovelasov.net/follower/vk/31726615/17721289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17893212;"Юля Кисина";;;;https://tm.lovelasov.net/follower/vk/31726615/17893212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19186800;"Александр Чумак";;;;https://tm.lovelasov.net/follower/vk/31726615/19186800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19231188;"Екатерина Васина";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31726615/19231188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19256364;"Ирина Борисова";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/19256364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19554532;"Ольга Ямпольская";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/31726615/19554532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19835119;"Азалия Кинзибаева";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/31726615/19835119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19892620;"Оксана Сурмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/19892620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20161123;"Антон Божко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31726615/20161123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20369267;"Мария Гертман";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31726615/20369267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20654340;"Алёна Иваненко";;;;https://tm.lovelasov.net/follower/vk/31726615/20654340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20790976;"Татьяна Захарова";;;;https://tm.lovelasov.net/follower/vk/31726615/20790976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20895501;"Руслан Кіпень";;Украина;Львов;https://tm.lovelasov.net/follower/vk/31726615/20895501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20895700;"Иван Безумный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/20895700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21178501;"Андрюха Мельник";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/31726615/21178501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21407410;"Александра Каримова";"39 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/31726615/21407410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21547405;"Андрей Андреев";"34 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/31726615/21547405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21553751;"Максим Сергеев";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31726615/21553751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21629351;"Дима Фастовец";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31726615/21629351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21908805;"Ольга Бердникович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31726615/21908805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22087813;"Александра Блеца";;Молдова;Вулканешты;https://tm.lovelasov.net/follower/vk/31726615/22087813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22181293;"Миша Дудкевич";;;;https://tm.lovelasov.net/follower/vk/31726615/22181293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22384447;"Оля Стаднюк";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/31726615/22384447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22389962;"Марина Хворова";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/31726615/22389962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22685038;"Елена Межинская";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/31726615/22685038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22699457;"Максим Воронин";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/22699457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23118370;"Андрей Сулимов";"58 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/31726615/23118370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23161566;"Андрей Васильевич";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31726615/23161566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23201840;"Alexei Chistilin";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/31726615/23201840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23304376;"Валерий Кабиров";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31726615/23304376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23416484;"Кристина Бойко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/23416484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23463442;"Кристина Воловик";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31726615/23463442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23744976;"Ада Бельченкова";"44 года";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/31726615/23744976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24038730;"Serega Матюшин";;Украина;;https://tm.lovelasov.net/follower/vk/31726615/24038730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24040378;"Олег Пащин";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/31726615/24040378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24107949;"Дмитрий Нурматов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/24107949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24394058;"Анна Алистратова";;;;https://tm.lovelasov.net/follower/vk/31726615/24394058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24472568;"Витя Федикович";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/31726615/24472568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24489280;"Алексей Земсков";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/31726615/24489280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24530587;"Юлия Герасименко";;;;https://tm.lovelasov.net/follower/vk/31726615/24530587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24550687;"Володимир Терешкун";"33 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/31726615/24550687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24601143;"Людмила Иготти";;;;https://tm.lovelasov.net/follower/vk/31726615/24601143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
