﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;73221;"Александр Зелянин";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/62086255/73221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/62086255/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178088;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/62086255/178088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472634;"Сашка Краснопеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/472634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636315;"Татьяна Максименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/636315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657424;"Анастасия Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/657424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;826944;"Артем Ефремов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/826944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1024710;"Артем Орлов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/1024710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1154351;"Яна Хилкова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/1154351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1307809;"Алексей Петров";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/62086255/1307809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1348795;"Анна Воробьева";;;;https://tm.lovelasov.net/follower/vk/62086255/1348795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1909361;"Felix Sedinkin";"104 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/62086255/1909361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1984141;"Светлана Мартынова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/1984141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2312296;"Дмитрий Астапович";"38 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/62086255/2312296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3065541;"Алексей Станкевич";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/3065541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3132744;"Дмитрий Быстрицкий";;Россия;;https://tm.lovelasov.net/follower/vk/62086255/3132744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3252833;"Anna Buracevskaa";;;;https://tm.lovelasov.net/follower/vk/62086255/3252833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3266782;"Dif Котейский";;;;https://tm.lovelasov.net/follower/vk/62086255/3266782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3637280;"Ирина Синолицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/3637280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3652349;"Dmitriy Bukatin";"104 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/3652349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3710202;"Надежда Павлова";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/62086255/3710202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3950356;"Наталия Степанова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/62086255/3950356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4674939;"Лариса Власко";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/62086255/4674939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4771689;"Алекс Дубов";;;;https://tm.lovelasov.net/follower/vk/62086255/4771689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5167953;"Иван Супрунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/5167953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5172763;"Дима Симаков";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/62086255/5172763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5247216;"Расим Мусаев";;;;https://tm.lovelasov.net/follower/vk/62086255/5247216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5262219;"Эльдар Арсланов";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/5262219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5508207;"Ириша Хасанова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/5508207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5669460;"Сера Поспелов";;Россия;;https://tm.lovelasov.net/follower/vk/62086255/5669460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767107;"Сергей Александров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/5767107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5808575;"Анюта Воробьёва";;Россия;Самара;https://tm.lovelasov.net/follower/vk/62086255/5808575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6416097;"Юрий Барташевич";"38 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/62086255/6416097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7832736;"Марина Тонкова";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/7832736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7911273;"Роман Голубцов";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/62086255/7911273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8301881;"Александр Фишер";;Россия;;https://tm.lovelasov.net/follower/vk/62086255/8301881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8937238;"Андрей Едышев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/8937238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9034679;"Екатерина Сюткина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/9034679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9139060;"Ирина Чабелец";"32 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/62086255/9139060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9496232;"Надежда Рябкова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/62086255/9496232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11359792;"Яна Мурашова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/11359792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11363494;"Екатерина Пастухова";;;;https://tm.lovelasov.net/follower/vk/62086255/11363494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11470145;"Nikitos Borisov";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/11470145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12146491;"Константин Лопаткин";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/12146491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13338166;"Даниил Плугин";"74 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/13338166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13767157;"Ольга Мотошина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/13767157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14506058;"Таня Шмелёва";;;;https://tm.lovelasov.net/follower/vk/62086255/14506058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14506497;"Руслан Мусин";"36 лет";Россия;Барда;https://tm.lovelasov.net/follower/vk/62086255/14506497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14674685;"Eugene Ionkin";;Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/62086255/14674685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15300212;"Ольга Сипатрова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/62086255/15300212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15533086;"Дмитрий Блохин";"32 года";Россия;Керчь;https://tm.lovelasov.net/follower/vk/62086255/15533086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15762117;"Николай Петровых";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/15762117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15770064;"Андрей Левшин";"49 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/62086255/15770064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16456189;"Владимир Долгов";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/62086255/16456189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17847996;"Александр Юрин";;Россия;;https://tm.lovelasov.net/follower/vk/62086255/17847996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18802083;"Максим Чинных";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/18802083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19068686;"Анастасия Горшкова";;;;https://tm.lovelasov.net/follower/vk/62086255/19068686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19156423;"Ксения Котова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/19156423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19262318;"Сёма Севастьянов";;;;https://tm.lovelasov.net/follower/vk/62086255/19262318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19396277;"Александр Синчук";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/62086255/19396277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19713847;"Дмитрий Папуков";"37 лет";Россия;Кириши;https://tm.lovelasov.net/follower/vk/62086255/19713847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19810908;"Ксения Разина";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/62086255/19810908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20197522;"Самир Алиев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/20197522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20427914;"Маня Дмитриева";"35 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/62086255/20427914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20440122;"Сергей Стюхин";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/62086255/20440122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20751750;"Алексей Михайлов";;;;https://tm.lovelasov.net/follower/vk/62086255/20751750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20818604;"Александр Гурьев";"33 года";Россия;Кажим;https://tm.lovelasov.net/follower/vk/62086255/20818604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20906680;"Андрей Остапенко";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/62086255/20906680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21061459;"Юлия Березюк";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/62086255/21061459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21072826;"Иришка Борискова";;Россия;;https://tm.lovelasov.net/follower/vk/62086255/21072826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21141258;"Маша Гребенщикова";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/62086255/21141258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21206258;"Юля Шабардина-Бесклинская";"36 лет";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/62086255/21206258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21555573;"Владимир Масюк";;;;https://tm.lovelasov.net/follower/vk/62086255/21555573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21721603;"Санёк Слепов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/62086255/21721603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21761724;"Анютка Архипова";"37 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/62086255/21761724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22013903;"Эдуард Патласов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/22013903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22210475;"Антон Фолков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/62086255/22210475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22321492;"Дмитрий Хребтов";"33 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/62086255/22321492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22406378;"Михаил Кривозубов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/22406378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22417475;"Юлия Киселёва";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/22417475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22432842;"Виталий Левчук";"45 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/62086255/22432842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22532826;"Евгений Астахов";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/62086255/22532826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22579325;"Жажа Хуевич";;Россия;;https://tm.lovelasov.net/follower/vk/62086255/22579325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22652287;"Наталья Водина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/62086255/22652287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23007632;"Алексей Амосов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/23007632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23888268;"Валентина Усольцева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/23888268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23935278;"Mariya Samoylova";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/62086255/23935278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24152574;"Кирилл Морозов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/24152574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24544552;"Денис Имайкин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/24544552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24548029;"Natalya ***";;Россия;;https://tm.lovelasov.net/follower/vk/62086255/24548029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24769044;"Каролина Щербатюк";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/62086255/24769044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24902106;"Николай Чепюк";;Россия;Киров;https://tm.lovelasov.net/follower/vk/62086255/24902106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25096070;"Михаил Вяткин";;Россия;"Новое Ильмово";https://tm.lovelasov.net/follower/vk/62086255/25096070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25979442;"Оксана Амбарян";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/62086255/25979442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26063850;"Илья Крытина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/62086255/26063850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26246984;"Alexsandr Starchikov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/26246984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26561863;"Анита Мирославская";"33 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/62086255/26561863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28075946;"Костя Коваль";;;;https://tm.lovelasov.net/follower/vk/62086255/28075946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28263656;"Марина Терещенко";;;;https://tm.lovelasov.net/follower/vk/62086255/28263656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28328110;"Максим Абросимов";"36 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/62086255/28328110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28397795;"Павел Рудаков";"37 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/62086255/28397795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29051755;"Иван Сидоренко";"37 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/62086255/29051755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29188478;"Марина Виноградова";"34 года";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/62086255/29188478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29361015;"Станислав Коновалов";;;;https://tm.lovelasov.net/follower/vk/62086255/29361015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29469914;"Ленар Якупов";;;;https://tm.lovelasov.net/follower/vk/62086255/29469914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29781932;"Олеся Зайцева";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/62086255/29781932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30054599;"Аделина Носовская";"34 года";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/62086255/30054599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30121072;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/62086255/30121072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30193266;"Анна Смолина";;;;https://tm.lovelasov.net/follower/vk/62086255/30193266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30341237;"Виталий Односум";;Украина;Киев;https://tm.lovelasov.net/follower/vk/62086255/30341237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31228365;"Владимир Летусов";"47 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/62086255/31228365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31230316;"Илья Напалков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/31230316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31245733;"Наталия Трефилова";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/31245733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31297564;"Аня Митрофанова";"37 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/62086255/31297564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31636294;"Pavel Kydrjavcev";"36 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/62086255/31636294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32049995;"Сергей Названов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/32049995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32052165;"Настінька Савчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/62086255/32052165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32071237;"Игорь Добровлянский";"37 лет";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/62086255/32071237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32096855;"Ваня Чопоров";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/62086255/32096855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32373709;"Igor Goncharov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/32373709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33525261;"Ирина Резванова";;Россия;Лахденпохья;https://tm.lovelasov.net/follower/vk/62086255/33525261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33644145;"Сергей Багдасарян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/33644145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34256559;"Вова Пикулев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/34256559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35304479;"Фуад Назаров";;Азербайджан;Шеки;https://tm.lovelasov.net/follower/vk/62086255/35304479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35319235;"Лилия Шакирова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/62086255/35319235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35425773;"Фарид Сафин";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/62086255/35425773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35802580;"Катя Журавлева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/35802580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36650452;"Олег Любищев";"39 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/62086255/36650452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36762665;"Анатолий Чазов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/62086255/36762665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37428066;"Владимир Букатко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/37428066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38256666;"Макс Некрасов";"45 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/38256666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38458480;"Владимир Белугин";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/38458480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38811642;"Diasika Lush";;;;https://tm.lovelasov.net/follower/vk/62086255/38811642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38976873;"Александр Лобатенко";;Россия;Лысьва;https://tm.lovelasov.net/follower/vk/62086255/38976873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39017555;"Макс Гебель";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/39017555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40292933;"Valentina Heckmann";"60 лет";Германия;Bochum;https://tm.lovelasov.net/follower/vk/62086255/40292933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40810927;"Елена Мартынова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/62086255/40810927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40949591;"Аліна Боднарюк";"30 лет";Украина;Вижница;https://tm.lovelasov.net/follower/vk/62086255/40949591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41272883;"Ирина Курагина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/62086255/41272883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41547350;"Юлия Бисерова";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/41547350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41847808;"Алиса Сычёва";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/62086255/41847808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41937834;"Алевтина Бойко";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/62086255/41937834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42029198;"Андрей Авенщук";;;;https://tm.lovelasov.net/follower/vk/62086255/42029198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42384648;"Ольга Саланович";;;;https://tm.lovelasov.net/follower/vk/62086255/42384648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
