﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;51142;"Юлия Ерохина";;;;https://tm.lovelasov.net/follower/vk/37690880/51142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253000;"Иванов Петров";;;;https://tm.lovelasov.net/follower/vk/37690880/253000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410586;"Елена Кириченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/410586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479693;"Юрий Бочаров";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/37690880/479693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514257;"Мария Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/514257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587556;"Анастасия Комарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/587556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;689027;"Кирилл Сиротин";;;;https://tm.lovelasov.net/follower/vk/37690880/689027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/37690880/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;852045;"Михаил Шувалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/852045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918832;"Юлия Малиновская";;;;https://tm.lovelasov.net/follower/vk/37690880/918832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1139754;"Ольга Бородина";"37 лет";Германия;Ludwigsburg;https://tm.lovelasov.net/follower/vk/37690880/1139754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1274019;"Маргарита Ющенко";;;;https://tm.lovelasov.net/follower/vk/37690880/1274019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392541;"Марина Подольская";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37690880/1392541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1577997;"Лерия Морозова";;;;https://tm.lovelasov.net/follower/vk/37690880/1577997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2009522;"Кирилл Рогозин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/2009522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2341959;"Димон Астапов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/2341959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2366066;"Антон Корсунов";;;;https://tm.lovelasov.net/follower/vk/37690880/2366066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2824162;"Дмитрий Полунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/2824162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2954121;"Мирослава Гок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/2954121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3039949;"Александра Клюева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/3039949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/37690880/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3274727;"Иван Елизарьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37690880/3274727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3309300;"Лиза Пестрик";;;;https://tm.lovelasov.net/follower/vk/37690880/3309300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3349856;"Юрок Харитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/3349856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3444914;"Денис Героев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/3444914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3708843;"Андрей Ефремов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/3708843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3742595;"Восстанавливаю Реквизиты";;;;https://tm.lovelasov.net/follower/vk/37690880/3742595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3754336;"Марья Пушкинская";;Тунис;Sfax;https://tm.lovelasov.net/follower/vk/37690880/3754336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3762503;"Анна Мирничева";;;;https://tm.lovelasov.net/follower/vk/37690880/3762503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3844356;"Ярослав Андреевич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/3844356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4093257;"Тёма Бекеров";;Россия;Омск;https://tm.lovelasov.net/follower/vk/37690880/4093257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4168326;"Олег Дмитренко";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37690880/4168326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4194977;"Иван Курчатов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/37690880/4194977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4237371;"Александр Лето";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37690880/4237371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4255395;"Сергей Цуккер";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/4255395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4391736;"Олег Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/37690880/4391736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4495586;"Светлана Гусарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/4495586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5077581;"Слава Петкевич";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/5077581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5187900;"Александр Большешальский";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/5187900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5417954;"Константин Нестеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/5417954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5498256;"Вячеслав Смышляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/5498256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6092847;"Елена Самойлова";;;;https://tm.lovelasov.net/follower/vk/37690880/6092847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6299963;"Григорий Brazhnikov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/6299963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820482;"Эммануил Шнейц";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/6820482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7000694;"Павел Абрамчук";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37690880/7000694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7157021;"Ольга Семушина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37690880/7157021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355525;"Дмитрий Тирре";;;;https://tm.lovelasov.net/follower/vk/37690880/7355525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7649234;"Олег Фертиков";;;;https://tm.lovelasov.net/follower/vk/37690880/7649234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7798401;"Екатерина Анкудинова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37690880/7798401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8065881;"Андрей Салахутдинов";"54 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/37690880/8065881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8080231;"Арсений Мамаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/8080231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8091603;"Дмитрий Байков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/8091603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8107110;"Електро Устройство";;;;https://tm.lovelasov.net/follower/vk/37690880/8107110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8173314;"Валерий Фоменков";"38 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/37690880/8173314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8362153;"Олег Хозов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37690880/8362153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8884573;"Валерия Тейлор";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/8884573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8961595;"Слава Аксёнов";;;;https://tm.lovelasov.net/follower/vk/37690880/8961595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9024949;"Дмитрий Михалев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/37690880/9024949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9095811;"Юрий Чередник";;Россия;;https://tm.lovelasov.net/follower/vk/37690880/9095811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9231818;"Екатерина Барчук";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37690880/9231818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9400997;"Яна Куварина";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37690880/9400997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9435713;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/37690880/9435713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9450268;"Булат Насыбуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37690880/9450268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9702783;"Дмитрий Ионов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/9702783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9727786;"Александра Федорова";;;;https://tm.lovelasov.net/follower/vk/37690880/9727786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10120366;"Максим Кулагин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/10120366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10418637;"Алексей Лукьянчиков";"70 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/37690880/10418637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10571965;"Жанна Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/10571965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10660783;"Андрей Василевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/10660783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10696609;"Марина Абгарян";"37 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/37690880/10696609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/37690880/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11618956;"Денис Скоробрещук";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/37690880/11618956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11630895;"Демьян Шарихоглы";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/11630895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11780916;"Aleksandr Linsky";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/37690880/11780916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12188814;"Артур Лебедев";;;;https://tm.lovelasov.net/follower/vk/37690880/12188814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12234126;"Герасим Герасимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/12234126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12435771;"Евгений Латынцев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37690880/12435771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12715199;"Александра Кадабнюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/12715199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12840319;"Денис Язов";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/37690880/12840319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13247484;"Юрий Исламов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/37690880/13247484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13638689;"Homo Sapiens";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/13638689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13876281;"Алина Лысенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/13876281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14319000;"Ирина Маркова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/37690880/14319000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14611245;"Светлана Соболева";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/37690880/14611245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14926832;"Сертей Миронюк";"64 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37690880/14926832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14932516;"Ле Ся";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/14932516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15364919;"Александр Вишняков";"35 лет";Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/37690880/15364919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16705503;"Егор Колмагоров";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/37690880/16705503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16713558;"Алексей Туманов";;США;Chicago;https://tm.lovelasov.net/follower/vk/37690880/16713558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16720291;"Аня Гейдт";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37690880/16720291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17176508;"Марина Ларионова";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37690880/17176508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17318929;"Тина Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/17318929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17591633;"Юля Теличенко";;;;https://tm.lovelasov.net/follower/vk/37690880/17591633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17610239;"Елена Аминова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/37690880/17610239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17709652;"Борис Петрук";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/37690880/17709652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17746191;"Владимир Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/17746191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17891404;"Кирилл Кац";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/17891404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17918268;"Тёма Rapstyle";"33 года";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/37690880/17918268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18004354;"Никита Лабецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/18004354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18205468;"Антон Hilerov";;;;https://tm.lovelasov.net/follower/vk/37690880/18205468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19469037;"Владислав Петров";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/37690880/19469037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19571667;"Дима Бабий";;;;https://tm.lovelasov.net/follower/vk/37690880/19571667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19907856;"Екатерина Сайчук";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/37690880/19907856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20208044;"Этери Нерсесян";"46 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/37690880/20208044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20310808;"Геннадий Рудометов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37690880/20310808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20490506;"Виталий Мосийчук";"38 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/37690880/20490506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20897732;"Юля Вапаева (Новаривская)";"40 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/37690880/20897732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21453178;"Олег Навигатор";;Россия;Курск;https://tm.lovelasov.net/follower/vk/37690880/21453178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21464252;"Роман Соловьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/21464252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21636434;"Вадим Мазовка";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37690880/21636434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22686125;"Dan Cow";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37690880/22686125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22875130;"Андрей Волхонский";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/22875130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23049243;"Василий Игоревич";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/37690880/23049243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23771023;"Руслан Любимов";;;;https://tm.lovelasov.net/follower/vk/37690880/23771023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23881745;"Алексей Мусихин";"38 лет";Россия;Слободской;https://tm.lovelasov.net/follower/vk/37690880/23881745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23946891;"Игорь Панёвин";;Россия;Курск;https://tm.lovelasov.net/follower/vk/37690880/23946891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24353158;"Александра Ларина";;;;https://tm.lovelasov.net/follower/vk/37690880/24353158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24925633;"Natalia Alekseeva";;;;https://tm.lovelasov.net/follower/vk/37690880/24925633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25355419;"Венера Ноготкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37690880/25355419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26040973;"Аделька Тимирбулатов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37690880/26040973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26071673;"Александра Шевченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/26071673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26148185;"Дима Толевский";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/37690880/26148185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26756284;"Дмитрий Дурченко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37690880/26756284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27252647;"Аня Лебедева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/27252647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27315217;"Тёмка Давыдов";;;;https://tm.lovelasov.net/follower/vk/37690880/27315217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27821529;"Anton Vochik";;;;https://tm.lovelasov.net/follower/vk/37690880/27821529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27825011;"Yan Belousov";;;;https://tm.lovelasov.net/follower/vk/37690880/27825011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27974338;"Артем Руденко";;;;https://tm.lovelasov.net/follower/vk/37690880/27974338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28648468;"Vasia Vlasov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/28648468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28810443;"Макс Кроваткин";;;;https://tm.lovelasov.net/follower/vk/37690880/28810443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28962688;"Ярослава Шнайдер";;;;https://tm.lovelasov.net/follower/vk/37690880/28962688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29562876;"Владимир Клевцов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/37690880/29562876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30105692;"Полина Сами-Догадайтесь";;;;https://tm.lovelasov.net/follower/vk/37690880/30105692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30319844;"Юрий Заиц";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/30319844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30356693;"Майя Тутынина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/30356693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30522885;"Настя Клинкевич";"40 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/37690880/30522885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30661430;"Евгения Капустина";"67 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/30661430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30825038;"Антон Смирнов";;;;https://tm.lovelasov.net/follower/vk/37690880/30825038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31362039;"Алексей Салтанов";"33 года";Россия;Дегтярск;https://tm.lovelasov.net/follower/vk/37690880/31362039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31714964;"Александр Федорушкин";"29 лет";Россия;Горький;https://tm.lovelasov.net/follower/vk/37690880/31714964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31817072;"Αлина Μеркушева";;;;https://tm.lovelasov.net/follower/vk/37690880/31817072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32301305;"Лена Жаворонкова";;;;https://tm.lovelasov.net/follower/vk/37690880/32301305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32412206;"Алена Воронина";;;;https://tm.lovelasov.net/follower/vk/37690880/32412206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32468799;"Sexy Girl";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/32468799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
