﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;15373;"Вера Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/15373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16278;"Макс Пешков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/16278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36753;"Марита Evloeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/36753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39499;"Станислав Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/39499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40084;"Татьяна Мартынова-Островская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/40084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48832;"Антон Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/48832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59134;"Виктор Зуйков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/59134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64578;"Юлия Вахромеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/64578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69098;"Анюта Дворецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/69098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78230;"Александр Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/78230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81700;"Галина Дяденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/81700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104454;"Maks Egoroff";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/104454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126269;"Alexander Pavlov";;;;https://tm.lovelasov.net/follower/vk/8558826/126269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150122;"Sergey Smirnov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/150122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151594;"Анна Душенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/151594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169191;"Мария Остапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/169191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170998;"Le-Myr Le-Myr-R-R-R";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/170998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173702;"Оксана Горбатова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/173702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185538;"Варвара Баронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/185538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196790;"Александр Калачёв";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/196790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198222;"Марина Дашкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/198222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200729;"Елизавета Шарова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/200729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204703;"Анастасия Лукьянова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/204703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226455;"Анна Smith";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/226455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245680;"Ольга Онац";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/245680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246510;"Алексей Комлев";"39 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/8558826/246510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254151;"Анна Базарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/254151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275032;"Ксения Мусс";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/275032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285707;"Анна Игнашина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/285707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305732;"Анна Николь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/305732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325749;"Георгий Солодко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/325749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326795;"Дарья Шипша";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/326795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337225;"Дмитрий Донской";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/337225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340522;"Дарья Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/340522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340897;"Таня Парманова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/340897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351928;"Наталья Каранина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/351928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352009;"Дашуня Травникова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/352009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364661;"Анна Столярова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/364661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365992;"Юлия Клешнёва";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/365992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380174;"Максим Артеменков";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/8558826/380174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400696;"Катюша Макарова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/400696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402436;"Мария Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/402436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408154;"Костантин Чидди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411471;"Настенька Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/411471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413656;"Елена Р.";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/413656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424768;"Ольга Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/424768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435929;"Виталий Шестаков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/435929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440694;"Денис Кабанов";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/8558826/440694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447344;"Олеся Шевченко";;Россия;Петергоф;https://tm.lovelasov.net/follower/vk/8558826/447344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461980;"Иришка Иока";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/461980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498674;"Александр Масалитин";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/8558826/498674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526123;"Сергей Смекалов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/526123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527354;"Станислав Fremdenverkehr";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/527354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560776;"Зоя Мурильо Хиллер";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/560776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569619;"Иван Забашта";;;;https://tm.lovelasov.net/follower/vk/8558826/569619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578871;"Кирилл Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/578871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591809;"Ксения Родина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/591809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592720;"Юлиана Дадашова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/592720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595376;"Мария Шляхтина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/595376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627571;"Anli Klimova";;Россия;;https://tm.lovelasov.net/follower/vk/8558826/627571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629130;"Люба Толстова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/629130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;631574;"Гунда Gundik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/631574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;635815;"Анна Сильванович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/635815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;635964;"Наталья Быкович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/635964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636457;"Ольга Баринова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/636457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;638449;"Михаил Можин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/638449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;644162;"Василий Рукша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/644162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649339;"Lidia Ekimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/649339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670172;"Светлана Васильева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/670172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;674135;"Полина Таркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/674135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709508;"Наталья Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/709508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716815;"Екатерина Богданова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/716815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723030;"Ольга Факеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/723030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;776865;"Любаша Курашкина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/776865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;794908;"Юлия Диканова";;Россия;;https://tm.lovelasov.net/follower/vk/8558826/794908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;823320;"Маришка Солнышкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/823320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;828825;"Наталья Гордийчук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/828825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;829022;"Юлия Чабанова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/829022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;846971;"Валентин Кряков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/846971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;850930;"Елена Шульгина";"35 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/8558826/850930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;860688;"Лина Баканова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/860688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871329;"Ирина Кирнос";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/871329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;894685;"Ксения Мадянова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/894685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;931356;"Мария Румянцева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/931356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;964317;"Мария Швецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/964317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;964591;"Юлечка Симинчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/964591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;992837;"Иришка Мамкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/992837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1012207;"Настя Филина";"36 лет";Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/8558826/1012207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1012714;"Irina Reutova";;Италия;Formia;https://tm.lovelasov.net/follower/vk/8558826/1012714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1025990;"Александр Пелевин";;;;https://tm.lovelasov.net/follower/vk/8558826/1025990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1035981;"Елена Семенова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1035981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054520;"Яна Ситникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1054520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1067544;"Аиша Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1067544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102858;"Ирина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1102858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1129160;"Алена Павлова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1129160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1144328;"Дмитрий Верещагин";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1144328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1145350;"Алексей Мартьянов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1145350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1151196;"Стас Ткачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1151196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1212884;"Анастасия Станина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1212884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1222067;"Евгений Комолов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1222067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1227640;"Лидия Галкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1227640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237482;"Станислав Максимов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1237482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237578;"Вячеслав Поснов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1237578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1238731;"Дарина Былинская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1238731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1240547;"Саша Gladiator";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1240547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1245053;"Алексей Кувшинов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1245053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1264573;"Анастасия Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1264573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1274929;"Наталья Кадрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1274929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1322664;"Наталья Строева";;;;https://tm.lovelasov.net/follower/vk/8558826/1322664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326014;"Евгений Левин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1326014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1335795;"Михаил Цейтлин";"94 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1335795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/8558826/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1366867;"Наталия Феоктистова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1366867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379573;"Елена Наторхина";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1379573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1381232;"Андрей Владимиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1381232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392048;"Маргарита Таёкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1392048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393304;"Светлана Бикбова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1393304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1395650;"Юлия Петрук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1395650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1442868;"Васёк Терамису";"99 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1442868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1442882;"Елена Садникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1442882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1444185;"Ирина Пушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1444185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1447181;"Анжела Никитинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1447181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1470746;"Александр Косых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1470746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1481295;"Анна Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1481295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1502301;"Олег Бурдаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1502301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540714;"Ирина Наджафова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1540714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1554031;"Айгуль Байрамгулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1554031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1563977;"Мария Вахтангури";;;;https://tm.lovelasov.net/follower/vk/8558826/1563977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1572245;"Ирина Литвиненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1572245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1576439;"Manyushka Kosheleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1576439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1620231;"Нелли Карташова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1620231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1628441;"Светлана Малинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1628441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1633832;"Виктор Игнатовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1633832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1637129;"Елена Задворьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1637129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1671687;"Наталья Березина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1671687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1689324;"Сергей Терёшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1689324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1701358;"Михаил Голицын";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1701358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1707354;"Алена Голицына";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1707354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708401;"Анютка Фомичёва";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/1708401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
