﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;32217;"Томочка Веди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/32217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35904;"Вероника Семенюкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/35904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47577;"Дарья Лисицына";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/47577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59130;"Катрин Шарапова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/59130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63711;"Инесса Акрамова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/63711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104885;"Диана Черных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/104885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106000;"Женя Русина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/106000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108884;"Юля Карпова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/108884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110917;"Ольга Нарович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/110917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112825;"Екатерина Бутылкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/112825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115677;"Катерина Дмитрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/115677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128424;"Наталия Пуринь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/128424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154636;"Елена Мухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/154636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168292;"Наталия Манько";;;;https://tm.lovelasov.net/follower/vk/34719704/168292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175263;"Оленька Левина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/175263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181468;"Анастасия Геннадьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/181468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198870;"Люсьена Галл";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/198870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199304;"Анна Черняева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/199304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200878;"Ирина Розова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/200878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206772;"Наталья Кукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/206772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211378;"Юлия Лисовец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/211378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212966;"Елена Мазакина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/212966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240591;"Ирина Тапешко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/240591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248215;"Елена Баукова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/248215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256943;"Валерия Сеньшинова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/256943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271500;"Валерия Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/271500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331288;"Ольга Минайлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/331288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332774;"Олеся Пищалина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/332774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347047;"Екатерина Михайлова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/347047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347540;"Ольга Грабовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/347540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359311;"Анна Боганцева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/359311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368461;"Галина Карасёва";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/368461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374197;"Irina Isaeva";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/374197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380085;"Евгения Юхкам";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/380085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393366;"Алена Терлякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/393366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395444;"Татьяна Новоселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/395444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401517;"Ольга Голубенкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/401517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402781;"Лидия Горячева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/402781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420730;"Юлия Самолётова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/420730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440465;"Оксана Сапрунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/440465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441097;"Виктория Волкова";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/441097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464431;"Анюта Загрядская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/464431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481998;"Василий Горячев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/481998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486372;"Иришка Мусирякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/486372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511882;"Мария Вепренцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/511882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514191;"Артем Новиков";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/34719704/514191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535051;"Саша Мещерская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/535051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548529;"Екатерина Габаль";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/548529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622457;"Виктория Черкасова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/622457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624626;"Розали Авагян";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/624626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;665490;"Эмма Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/665490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703221;"Александра Колобова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/703221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706475;"Кирилл Кондратьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/706475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710995;"Катя Новожилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/710995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;722816;"Татьяна Скабелина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/722816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731644;"Леонид Голубенков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/731644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;764621;"Яночка Яник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/764621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773548;"Даша Urbana";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/773548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;812455;"Анна Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/812455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858533;"Екатерина Бойцова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/858533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893241;"Нина Урусова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/893241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;946026;"Злоебуча Сессия";"77 лет";Австрия;;https://tm.lovelasov.net/follower/vk/34719704/946026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961466;"Дарьянна Архангельская";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34719704/961466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;995260;"Дарья Банных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/995260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1039445;"Юлия Шепилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1039445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1040937;"Ksenia Markevits";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1040937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1058501;"Екатерина Олейникова";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/1058501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1072699;"Анютка Борисова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/1072699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1073904;"Лариса Минаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1073904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105934;"Юлия Цветкова-Леонова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1105934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1170266;"Маргарита Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1170266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1173846;"Елена Хрусталёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1173846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1187613;"Любовь Сашина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1187613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1203036;"Надежда Сагитова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/1203036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1220964;"Индира Исаева";;;;https://tm.lovelasov.net/follower/vk/34719704/1220964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1239422;"Ронечка Мелекесцева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1239422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1252815;"Ника Пятигорская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1252815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1292195;"Юлия Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1292195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1400404;"Светлана Захарова";;;;https://tm.lovelasov.net/follower/vk/34719704/1400404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1402661;"Оленька Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1402661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1425533;"Таня Солодовник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1425533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1426891;"Анастасия Костикова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/1426891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1431883;"Маришка Колечкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1431883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1492269;"Танечка Ахметшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1492269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1552700;"Яра Колесникова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1552700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1555731;"Светлана Бычкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1555731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1682932;"Мария Калачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1682932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1697945;"Екатерина Ашуркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1697945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1808364;"Юлька Сиротюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/1808364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1859699;"Аня Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1859699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1896193;"Марина Ивонина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/1896193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1933948;"Саша Васильев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/1933948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1991577;"Кристина Кульгейко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/1991577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2159584;"Елена Ведяшева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34719704/2159584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2162023;"Анна Сочинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2162023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2164443;"Ani Ziroyan";;;;https://tm.lovelasov.net/follower/vk/34719704/2164443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2190801;"Ольга Фоменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2190801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2258894;"Натали Натали";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/2258894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2277690;"Мария Жосану";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/2277690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2302676;"Анастасия Бардак";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34719704/2302676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2340205;"Natalia Aksenova";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/34719704/2340205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2444304;"Оксана Екимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2444304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2494800;"Максим Ершов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/34719704/2494800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521477;"Марина Комзикова";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/34719704/2521477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2530880;"Юльчик Мартимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2530880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2551912;"Ольга Медведева";"28 лет";;;https://tm.lovelasov.net/follower/vk/34719704/2551912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2635396;"Карина Величко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2635396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2677674;"Дарина Агафонова";;;;https://tm.lovelasov.net/follower/vk/34719704/2677674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2684469;"Светлана Дмитриева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2684469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2699547;"Tania Beachyrina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/2699547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2704873;"Анастасия Кравец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/2704873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2709344;"Anyuta Salonen";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2709344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2746766;"Елена Баблоян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2746766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2767003;"Анастасия Журавлева";"38 лет";;;https://tm.lovelasov.net/follower/vk/34719704/2767003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2778989;"Ольга Минакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/2778989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2783092;"Ника Шукурова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2783092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2841710;"Елена Каменская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34719704/2841710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2905687;"Елена Эрекаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2905687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2964920;"Екатерина Морозова-Ростовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2964920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2982565;"Елена Шпакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/2982565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3021628;"Ольга Данилова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/3021628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3024862;"Екатерина Невструева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/3024862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3050719;"Марина Травникова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/34719704/3050719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3065171;"Кристина Алексеева";"26 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/34719704/3065171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3076997;"Nbrbrbrbrbrbr Xxx";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/3076997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3146764;"Игорь Михайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/3146764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3293079;"Сергей Решетников";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/3293079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3319790;"Наталия Савельева";;;;https://tm.lovelasov.net/follower/vk/34719704/3319790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3325546;"Людмила Еремина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/3325546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3384194;"Екатерина Охотина";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/3384194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3395859;"Kato Kato";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/3395859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3398064;"Сергей Иванов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/3398064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3416192;"Светлана Шейкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/3416192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3475202;"Светлана Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/3475202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3693128;"Надежда Тинякова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34719704/3693128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3754321;"Екатерина Копп";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34719704/3754321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3768490;"Татьяна Сомова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34719704/3768490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3814299;"Мария Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/3814299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3819621;"Елена Руднева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/34719704/3819621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3958016;"Var Sham";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/3958016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3964615;"Лика Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/3964615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
