﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1041183;"Илья Затюпа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/1041183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1724322;"Ленка Кузьмина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/1724322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2105791;"Виталий Замятин";"50 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/50439349/2105791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2507727;"Юрій Муравський";"46 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/50439349/2507727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2656147;"Татьяна Захарченко";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/2656147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2729126;"Дмитрий Луганский";"51 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/50439349/2729126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3759132;"Наташа Коноз";;;;https://tm.lovelasov.net/follower/vk/50439349/3759132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4598610;"Алена Малик";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/4598610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5529589;"Анна Волкова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/50439349/5529589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5588765;"Маринка Владимировна";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/50439349/5588765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6565766;"Kysok Viti";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/6565766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7275017;"Ванда Сергеева";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50439349/7275017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7492847;"Олег Савельев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/50439349/7492847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8385096;"Сергей Миронов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/8385096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8491400;"Anna Angel";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50439349/8491400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8750115;"Равшан Саетов";"65 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/50439349/8750115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9247901;"Олег Иванов";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/50439349/9247901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9667404;"Юлия Ляшова";"37 лет";Россия;Шахты;https://tm.lovelasov.net/follower/vk/50439349/9667404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9684390;"Євген Собіль";;Украина;Львов;https://tm.lovelasov.net/follower/vk/50439349/9684390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9945779;"Андрей Поляков";;;;https://tm.lovelasov.net/follower/vk/50439349/9945779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10185736;"Сергей Тутов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/10185736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10349555;"Виктор Журов";"56 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/10349555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10827574;"Игорь Гавриленко";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/50439349/10827574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10909727;"Ирина Рудуш";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/50439349/10909727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10932859;"Александр Фёдоров";"47 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50439349/10932859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/50439349/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11354595;"Рома Бурый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/11354595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11421417;"Игорь Крутов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/11421417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12167321;"Анастасия Фуксова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/50439349/12167321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13081421;"Ренат Садыков";"35 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/50439349/13081421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14919041;"Александр Кашин";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/14919041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16621474;"Алексей Бауков";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/50439349/16621474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17300645;"Антон Казанцев";"44 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/17300645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17555277;"Руслан Яснопольский";;;;https://tm.lovelasov.net/follower/vk/50439349/17555277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19193173;"Тоша Марголин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/19193173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19573096;"Валентина Чижова";"61 год";Россия;Приозерск;https://tm.lovelasov.net/follower/vk/50439349/19573096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20593144;"Петро Каленський";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/50439349/20593144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20828680;"Александр Иргашев";"42 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/50439349/20828680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21181717;"Максим Палаш";"32 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/50439349/21181717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21348294;"Владимир Соболенко";"57 лет";Украина;Богуслав;https://tm.lovelasov.net/follower/vk/50439349/21348294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22228307;"Ирина Вялова";"41 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/50439349/22228307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22862865;"Александр Васильков";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/22862865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23423043;"Ярослав Ядлось";;Украина;Львов;https://tm.lovelasov.net/follower/vk/50439349/23423043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23441473;"Наталья Кулик";"39 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/50439349/23441473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23759605;"Ксения Хованская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/23759605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23875937;"Елена Танич";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/50439349/23875937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24377746;"Саня Кузьмич";"40 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/50439349/24377746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24526535;"Владимир Владимиров";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/50439349/24526535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24785223;"Елена Грачева";"65 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50439349/24785223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24913351;"Полина Панова";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/50439349/24913351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25137345;"Иван Пахомов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/50439349/25137345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25248075;"Ника Василаки";"35 лет";Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/50439349/25248075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25820346;"Виталий Шабалдак";;Украина;Диканька;https://tm.lovelasov.net/follower/vk/50439349/25820346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25954548;"Артур Шенкаренко";"46 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50439349/25954548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26245937;"Олег Филькин";"31 год";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/50439349/26245937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28004499;"Александр Тарасенко";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50439349/28004499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28785122;"Владимир Демин";"40 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/50439349/28785122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28990999;"Маринка Василенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/28990999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29392135;"Евгения Лоскутова";"37 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/50439349/29392135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30336999;"Лилия Двирная-Хрипун";"38 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/50439349/30336999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30511874;"Андрей Бабенко";;Украина;Диканька;https://tm.lovelasov.net/follower/vk/50439349/30511874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30523303;"Анатолий Бабенко";"37 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/50439349/30523303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31144069;"Кира Инаева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/31144069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31177932;"Альберт Мухаметзянов";"49 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/50439349/31177932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31374804;"Ирина Батурина";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50439349/31374804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31529987;"Олег Кущ";"35 лет";Украина;Недригайлов;https://tm.lovelasov.net/follower/vk/50439349/31529987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32756701;"Ольга Ковалева";"41 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50439349/32756701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33174018;"Наталья Климина";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50439349/33174018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34319960;"Сергій Пінчук";;Украина;Радивилов;https://tm.lovelasov.net/follower/vk/50439349/34319960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35082498;"Александр Войтеховский";;Эстония;"Tartu (Тарту)";https://tm.lovelasov.net/follower/vk/50439349/35082498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35821100;"Анастасия Трестер";"44 года";Россия;Березники;https://tm.lovelasov.net/follower/vk/50439349/35821100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36261516;"Антон Сурашенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/36261516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36526393;"Ваня Магдич";;Россия;;https://tm.lovelasov.net/follower/vk/50439349/36526393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37251940;"Виталик Величко";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50439349/37251940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37316874;"Александр Пикало";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/50439349/37316874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37392649;"Коля Беженар";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/37392649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39640513;"Марина Бабенко";;Украина;Диканька;https://tm.lovelasov.net/follower/vk/50439349/39640513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43303469;"Андрей Мартынов";"48 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/43303469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44248194;"Екатерина Деркач";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/44248194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44446997;"Сергей Деркач";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/44446997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46187209;"Андрей Ласов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/46187209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46209565;"Гульназ Мансурова";;Россия;Агидель;https://tm.lovelasov.net/follower/vk/50439349/46209565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46240501;"Александр Широбоков";"52 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/50439349/46240501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46345701;"Виталий Ярославовичь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/46345701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47835620;"Эдуард Бэй";"36 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/50439349/47835620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49527681;"Михаил Корабельников";"61 год";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/50439349/49527681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50428078;"Стас Фролов";"48 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/50439349/50428078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51432306;"Андрей Свиридов";"33 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/51432306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51599741;"Галина Глаголева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/51599741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53351566;"Анатолий Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/53351566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55188132;"Александр Коробский";"51 год";Украина;Украинск;https://tm.lovelasov.net/follower/vk/50439349/55188132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55901520;"Роман Кислицин";"40 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/50439349/55901520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56359321;"Федор Кукушкин";;;;https://tm.lovelasov.net/follower/vk/50439349/56359321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56507201;"Юрий Белоус";"56 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/50439349/56507201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56754058;"Свєта Михайлецька";;Украина;Львов;https://tm.lovelasov.net/follower/vk/50439349/56754058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57641311;"Евгения Синичкина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/57641311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58280878;"Альона Кент";"36 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/50439349/58280878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58636215;"Сергей Мальченко";"38 лет";Украина;Диканька;https://tm.lovelasov.net/follower/vk/50439349/58636215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58693091;"Антон Плотников";;Россия;Юрга;https://tm.lovelasov.net/follower/vk/50439349/58693091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59262460;"Анна Гордеева";;Россия;Меленки;https://tm.lovelasov.net/follower/vk/50439349/59262460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59879162;"Андрейко Андрейкин";;;;https://tm.lovelasov.net/follower/vk/50439349/59879162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60677463;"Алина Тычинская";;Украина;;https://tm.lovelasov.net/follower/vk/50439349/60677463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60882019;"Марина Платонова";"46 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/50439349/60882019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61110064;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/50439349/61110064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61691736;"Иван Остапук";"34 года";Украина;"Старая Выжевка";https://tm.lovelasov.net/follower/vk/50439349/61691736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62008205;"Светлана Максимчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/62008205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62261586;"Евгений Прохоренко";"41 год";Россия;Костомукша;https://tm.lovelasov.net/follower/vk/50439349/62261586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63041905;"Андрей Белов";"42 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/63041905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63310183;"Аня Рейсман";"32 года";Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/50439349/63310183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64505689;"Юляшка Сенина";"30 лет";Россия;Сергиевск;https://tm.lovelasov.net/follower/vk/50439349/64505689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64690638;"Степан Гелетей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/64690638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66421332;"Dima Gerda";;Украина;Диканька;https://tm.lovelasov.net/follower/vk/50439349/66421332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66545985;"Михаил Крутых";"50 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/50439349/66545985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66677789;"Анатолий Чичварин";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/50439349/66677789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67129176;"Елена Жостаутас";"45 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50439349/67129176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67643296;"Владимир Добрянский";"52 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50439349/67643296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67708395;"Алена Дудик";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/67708395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68212176;"Павел Сороченко";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/68212176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72001533;"Александр Кузнецов";"32 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/50439349/72001533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72540611;"Владислав Муляр";;Россия;;https://tm.lovelasov.net/follower/vk/50439349/72540611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74069666;"Вован Кулинский";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50439349/74069666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74401658;"Даниил Капульцевич";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/50439349/74401658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77459735;"Андрій Панасюк";;Украина;Киверцы;https://tm.lovelasov.net/follower/vk/50439349/77459735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77555009;"Владимир Филаненко";"49 лет";Беларусь;Крупки;https://tm.lovelasov.net/follower/vk/50439349/77555009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78544822;"Константин Ионин";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/78544822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79667330;"Лариса Торбаева";"47 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/50439349/79667330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80214017;"Иван Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/80214017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81161316;"Дарья Бровенко";"26 лет";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/50439349/81161316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81788353;"Ксения Князева";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50439349/81788353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84669247;"Марина Нестеренко";;Украина;Диканька;https://tm.lovelasov.net/follower/vk/50439349/84669247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86554268;"Иван Мухлыгин";"35 лет";Россия;Семикаракорск;https://tm.lovelasov.net/follower/vk/50439349/86554268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86572100;"Анна Борисова";"46 лет";Россия;Светлый;https://tm.lovelasov.net/follower/vk/50439349/86572100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87454902;"Александр Юзвик";"31 год";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/50439349/87454902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88947297;"Андрей Андреев";"47 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/50439349/88947297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91293517;"Владимир Сырбу";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/91293517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92502529;"Любчик Марцінішин";"37 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/50439349/92502529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95734257;"Vasif Elekberov";;;;https://tm.lovelasov.net/follower/vk/50439349/95734257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99014440;"Андрей Саска";"44 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/50439349/99014440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99141384;"Александр Чернявский";;Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/50439349/99141384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99200519;"Алексей Викинг";"59 лет";Беларусь;Верхнедвинск;https://tm.lovelasov.net/follower/vk/50439349/99200519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99216678;"Татьяна Панащенко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50439349/99216678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99374190;"Анатолий Тураев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50439349/99374190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
