﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5690;"Полина Светикова";"38 лет";Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/10972080/5690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86276;"Игорь Завацкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/86276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/10972080/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176233;"Андрей Вайс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/176233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178088;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/10972080/178088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231657;"Ксения Горбунова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/231657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266159;"Алеся Покрасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/266159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374761;"Алина Сильницкая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/374761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527813;"Наташка Андреевна";"36 лет";Россия;Видное;https://tm.lovelasov.net/follower/vk/10972080/527813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787148;"Julia Видмак";"35 лет";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/10972080/787148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;832744;"Мария Владимировна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/832744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;850348;"Алина Баркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/850348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;862861;"Олька Землянская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/862861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877872;"Levan Chikovani";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/877872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;883300;"Егор Чураков";;;;https://tm.lovelasov.net/follower/vk/10972080/883300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971174;"Руслан Пироженко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/971174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124623;"Roman Legal";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/1124623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1159717;"Алексей Вайнер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1159717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1181159;"Виталик Футболист";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1181159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1232839;"Анютка Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1232839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244427;"Артём Богданов";;;;https://tm.lovelasov.net/follower/vk/10972080/1244427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255846;"Igor Aleshin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1255846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1342397;"Ленка Banik";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1342397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1349504;"Анастасия Колядина";;;;https://tm.lovelasov.net/follower/vk/10972080/1349504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1490764;"Сергей Горепекин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1490764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1562492;"Alex Matukhin";;;;https://tm.lovelasov.net/follower/vk/10972080/1562492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1589040;"Алёна Гламуркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/1589040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1644456;"Диана Лебедева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1644456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1679819;"Мери Охтина";;;;https://tm.lovelasov.net/follower/vk/10972080/1679819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1712746;"Анечка Колотилина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1712746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1729868;"Александр Лисенков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1729868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1765289;"Игорь Красоткин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1765289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1772256;"Иван Баймишев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1772256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1835675;"Наташа Шевелёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1835675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1851602;"Вадим Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/1851602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1852742;"Юлия Егорова";;Россия;;https://tm.lovelasov.net/follower/vk/10972080/1852742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1877175;"Kris Savina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1877175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1880397;"Александр Карпухин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/1880397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2011837;"Anna Yurgens";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2011837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2027659;"Натали Семенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2027659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2075235;"Олег Леоненко";;;;https://tm.lovelasov.net/follower/vk/10972080/2075235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2089914;"Ваня Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2089914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2093374;"Ранчо Педро";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2093374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2107091;"Алёна Череш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2107091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2112492;"Ирина Тупасова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2112492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2127537;"Роман Стебунов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2127537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2128514;"Абдул Абасов";;;;https://tm.lovelasov.net/follower/vk/10972080/2128514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2149713;"Эдгар Оганян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2149713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2152801;"Наталья Вавилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2152801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2304622;"Филипп Росса";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2304622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2326568;"Диана Беляева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2326568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2391259;"Наталья Петрухина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2391259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2438064;"Сергей Зак";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2438064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2442897;"Кристина Каширова";;;;https://tm.lovelasov.net/follower/vk/10972080/2442897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2500496;"The Maniac";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2500496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2502705;"Алексей Нестеркин";;;;https://tm.lovelasov.net/follower/vk/10972080/2502705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2507440;"Эля Тахмазова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2507440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2557689;"Леся Машарова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2557689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2616070;"Мария Женина";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/10972080/2616070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2633491;"Рома Аверин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2633491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2635364;"Ева Трушкина";;;;https://tm.lovelasov.net/follower/vk/10972080/2635364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2636143;"Михаил Понаморев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/2636143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2650099;"Артём Ермолаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2650099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2682227;"Seif Chebbi";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/2682227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2697579;"Катя Кочевникова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2697579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2707876;"Dashulia Vorobeva";"33 года";;;https://tm.lovelasov.net/follower/vk/10972080/2707876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2726790;"Irina Koroleva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2726790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2774794;"Ирина Жердева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2774794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2822652;"Жанна Царькова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2822652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2867793;"Стася Борисова";;;;https://tm.lovelasov.net/follower/vk/10972080/2867793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2894513;"Антон Мактрахер";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2894513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2914632;"Диман Тюляков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10972080/2914632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2955221;"Mamed Cheguefara";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/2955221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2981342;"Andrey Gubanov";;;;https://tm.lovelasov.net/follower/vk/10972080/2981342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3020349;"Машка Веснушка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3020349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3039812;"Антон Кулян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3039812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3081105;"Никита Пингвин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3081105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3155007;"Игорёчек Силуянов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3155007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3174278;"Ирина Орлова";;;;https://tm.lovelasov.net/follower/vk/10972080/3174278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3181765;"Константин Солнцев";;;;https://tm.lovelasov.net/follower/vk/10972080/3181765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3191903;"Надежда Богатырёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3191903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3196138;"Deni Xxx";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/10972080/3196138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3218682;"Андрей Радин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3218682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3220795;"Crystal Shmeerov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3220795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3225847;"Kirill Sapunov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3225847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3229641;"Nikitka Ogryzkow";;;;https://tm.lovelasov.net/follower/vk/10972080/3229641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3262121;"Евгений Куракинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3262121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3282120;"Никита Пинкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/3282120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3304100;"Кнопка Тенькова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3304100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3305836;"Ванечка Качубаз";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3305836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3325764;"Сергей Карпов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3325764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3332106;"Максим Luxury";;;;https://tm.lovelasov.net/follower/vk/10972080/3332106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3339431;"Константин Макарцев";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/10972080/3339431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3410313;"Вока Михайлов";"103 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3410313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3417323;"Мурат Йигит";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3417323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3462721;"Александр Сафонов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3462721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3470290;"Дима Материкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3470290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3534556;"Алёша Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3534556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3581945;"Алёна Жегуло";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3581945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3624619;"Карина Бельник";;;;https://tm.lovelasov.net/follower/vk/10972080/3624619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3628694;"Миша Кокс";;;;https://tm.lovelasov.net/follower/vk/10972080/3628694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3678493;"Мишаня Фисяндр";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3678493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3683605;"Илья Мелёхин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3683605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3695144;"Роман Мишунин";;;;https://tm.lovelasov.net/follower/vk/10972080/3695144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3722649;"Филипп Дюмин";;;;https://tm.lovelasov.net/follower/vk/10972080/3722649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3735164;"Виола Люблина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3735164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3756001;"Алена Гравис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3756001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3756390;"Алёна Щепилова";"33 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/10972080/3756390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3762774;"Мамба Чебаркулев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10972080/3762774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3763419;"Eugene Juravcki";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3763419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3820334;"Лилу Гаврилина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3820334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3844706;"Артем Соколов";"36 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/10972080/3844706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3872019;"Дмитрий Синдеев";;Россия;;https://tm.lovelasov.net/follower/vk/10972080/3872019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3930629;"Котя Slastena";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3930629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3961516;"Аллочка Пастухова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3961516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3962188;"Аннет Чижук";;;;https://tm.lovelasov.net/follower/vk/10972080/3962188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3972629;"Дима Касьянов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/3972629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4014055;"Юлия Козлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4014055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4050973;"Евгений Скрыган";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4050973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4056163;"Лида Вискуб";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/4056163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4085734;"Наталья Грачева";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/10972080/4085734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4147550;"Виталий Алёшин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4147550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4178409;"Митяй Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4178409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4212536;"Даниэль Джанмирзоев";;Узбекистан;Чирчик;https://tm.lovelasov.net/follower/vk/10972080/4212536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4239010;"Амели Амелинька";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4239010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4241617;"Юлия Сергеевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4241617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4247849;"Sleeping Beaty";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4247849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4255575;"Кирюха Бэнтли";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4255575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4290369;"Виталик Grizlik";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4290369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4298183;"Кристина Катанаева";;;;https://tm.lovelasov.net/follower/vk/10972080/4298183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4346521;"Юлия Олеговна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4346521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4366455;"Лера Леонтьева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4366455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4378608;"Анютка Шепелева";;;;https://tm.lovelasov.net/follower/vk/10972080/4378608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4381048;"Юра Курков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4381048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4390857;"Андрей Вертяховский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4390857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4394306;"Сергей Шошин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4394306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4436244;"Алёнка Моисеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4436244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4459895;"Андрей Синодов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4459895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4490163;"Viktor Kotov";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4490163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4519149;"Александра Чевелева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4519149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4583894;"Виктор Медведев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4583894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4592958;"Саша Васильев";;;;https://tm.lovelasov.net/follower/vk/10972080/4592958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4595975;"Алексей Ермушев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4595975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4611209;"Matuya Frolts";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4611209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4624197;"Юлия Marrietta";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/4624197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4635540;"Вадик Синютин";;;;https://tm.lovelasov.net/follower/vk/10972080/4635540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4659366;"Merc Astonvilla";;;;https://tm.lovelasov.net/follower/vk/10972080/4659366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4710086;"Антон Дмитриев";;;;https://tm.lovelasov.net/follower/vk/10972080/4710086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
