﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;401325;"Алёна Иващенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/401325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518800;"Евгений Смирнов";;;;https://tm.lovelasov.net/follower/vk/3031807/518800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;972213;"Alexander Khomovnenko";;;;https://tm.lovelasov.net/follower/vk/3031807/972213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1476592;"Алекс Петров";"36 лет";Россия;Ржев;https://tm.lovelasov.net/follower/vk/3031807/1476592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1509899;"Мария Кулагина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/1509899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1511563;"Гульсина Баймухаметова";;;;https://tm.lovelasov.net/follower/vk/3031807/1511563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1840751;"Авдей Симонов";"42 года";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/1840751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1861329;"Евгений Очкасов";;Германия;;https://tm.lovelasov.net/follower/vk/3031807/1861329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2365850;"Ирина Зверева";;Израиль;Нетания;https://tm.lovelasov.net/follower/vk/3031807/2365850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2711402;"Иван Альтеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/2711402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3752154;"Юлия Артемова";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/3031807/3752154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3759384;"Михаил Недашковский";;;;https://tm.lovelasov.net/follower/vk/3031807/3759384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4044729;"Дмитрий Кукушкин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/4044729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4125312;"Елена Соболева";;Россия;Дзержинский;https://tm.lovelasov.net/follower/vk/3031807/4125312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4197116;"Лёха Андреев";"35 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/3031807/4197116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4448991;"Альфия Мустаева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/3031807/4448991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4496321;"Людмила Розанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/4496321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4568100;"Александра Ковыркова";;;;https://tm.lovelasov.net/follower/vk/3031807/4568100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4798491;"Елена Андрианова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/4798491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4948228;"Олег Войчак";;;;https://tm.lovelasov.net/follower/vk/3031807/4948228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5264967;"Екатерина Майданова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/5264967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5427263;"Арина Алексеева";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/3031807/5427263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5729427;"Paulig Кропин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/5729427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6022800;"Александр Хохлов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/6022800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6446131;"Илья Лаврушенков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/6446131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6897738;"Виктория Зимина";"41 год";Россия;Волжский;https://tm.lovelasov.net/follower/vk/3031807/6897738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6905184;"Галина Трусова";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/3031807/6905184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7095843;"Сергей Фельдшеров";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/7095843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7334392;"Елена Прекрасная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/7334392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7343596;"Алексей Андреев";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/3031807/7343596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7802763;"Антон Зверев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/7802763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7836046;"Иван Крючков";"39 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/7836046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8000274;"Геннадий Гусаров";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/8000274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8097936;"Ирина Мареева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/8097936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8692875;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/8692875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9079929;"Надежда Булкина";"35 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/9079929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9518374;"Марина Комарова";;Испания;;https://tm.lovelasov.net/follower/vk/3031807/9518374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9638468;"Анатолий Мириленко";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/3031807/9638468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9914995;"Константин Кокичев";"36 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/9914995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10027909;"Нина Макарова";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/10027909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10123739;"Михаил Ермаков";"38 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/3031807/10123739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10396255;"Максим Елистратов";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/3031807/10396255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10417331;"Юленька Love";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/3031807/10417331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10475912;"Алексей Картахов";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/10475912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10495777;"Нелли Райхенбах";;Австрия;Wien;https://tm.lovelasov.net/follower/vk/3031807/10495777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10590861;"Антон Благополучный";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/3031807/10590861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11115022;"Анюта Андреева";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/11115022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11210562;"Артем Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/11210562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11536582;"Наталія Пономаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/3031807/11536582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11598527;"Юлия Антонова";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/11598527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12694436;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/12694436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12935282;"Людмила Тихонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/12935282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13666493;"Игорь Антонов";"37 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/13666493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13773691;"Сергей Бурмистров";"38 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/13773691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13777119;"Виталий Зимин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/13777119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14635832;"Владимир Овчинников";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/14635832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15720386;"Владимир Новокшонов";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/15720386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15759000;"Андрей Табельский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/15759000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16344371;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/16344371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18089878;"Дмитрий Алексеев";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/18089878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18240374;"Юлия Шаяхметова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/3031807/18240374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18784743;"Роман Лазарь";;;;https://tm.lovelasov.net/follower/vk/3031807/18784743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19083497;"Анна Снеткова";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/19083497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19448187;"Андрей Родионов";"45 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/19448187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19710558;"Андрей Андрей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/19710558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19830142;"Наталья Федорова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/3031807/19830142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20459044;"Андрей Емелин";"38 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/3031807/20459044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20806544;"Александр Александров";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/20806544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20934578;"Елена Колоскова(Лыжененкова)";"38 лет";Россия;Бологое;https://tm.lovelasov.net/follower/vk/3031807/20934578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21181449;"Дмитрий Москаленко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/21181449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21556387;"Анна Мурашова(Романова)";"42 года";Россия;Ржев;https://tm.lovelasov.net/follower/vk/3031807/21556387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22379933;"Владимир Гаврилин";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/22379933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22616018;"Владимир Фатеев";"44 года";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/22616018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23435455;"Елена Беляева";;;;https://tm.lovelasov.net/follower/vk/3031807/23435455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23543231;"Максим Перчик";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/3031807/23543231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23556607;"Андрей Лыжененков";;Россия;Бологое;https://tm.lovelasov.net/follower/vk/3031807/23556607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23658191;"Анна Борисова";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/23658191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23864967;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/23864967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23972947;"Алексей Шавров";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/23972947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24133651;"Ирина Станчева";;;;https://tm.lovelasov.net/follower/vk/3031807/24133651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24313642;"Макс Громов";;Россия;Ржев;https://tm.lovelasov.net/follower/vk/3031807/24313642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24742345;"Натали Сидорина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/3031807/24742345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25317085;"Dj Aligator";"41 год";Чехия;Praha;https://tm.lovelasov.net/follower/vk/3031807/25317085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25859700;"Наталья Смирнова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/3031807/25859700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26547902;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/26547902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26832386;"Ирина Федорова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/3031807/26832386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27023822;"Юлия Хуснутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/3031807/27023822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29297894;"Ольга Жданова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/3031807/29297894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29435709;"Иван Крючков";"39 лет";Россия;Ржев;https://tm.lovelasov.net/follower/vk/3031807/29435709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29600559;"Ирина Иманова";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/3031807/29600559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29849009;"Алиса Рылова";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/29849009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30187637;"Лидия Воловикова";"42 года";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/30187637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31040067;"Полина Сергеева";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/31040067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31357306;"Алексей Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/31357306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32418183;"Евгений Пуговкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/32418183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32982116;"Светлана Дрогунова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/3031807/32982116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33190331;"Виталий Семенов";"37 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/33190331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33236350;"Оля Митракова";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/33236350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33961427;"Ольга Андреева";;Россия;Идрица;https://tm.lovelasov.net/follower/vk/3031807/33961427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35290064;"Алексей Зверев";"32 года";Израиль;Нетания;https://tm.lovelasov.net/follower/vk/3031807/35290064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35293341;"Галина Сусанина";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/35293341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35293906;"Светлана Иванова";"36 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/35293906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35334056;"Сиреня Валеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/35334056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35426919;"Елена Шереметьева";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/35426919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35581827;"Вита Сорокина";;;;https://tm.lovelasov.net/follower/vk/3031807/35581827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35693274;"Андрей Лебедев";"62 года";Россия;Находка;https://tm.lovelasov.net/follower/vk/3031807/35693274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36751970;"Юра Очкасов";;Россия;Ржев;https://tm.lovelasov.net/follower/vk/3031807/36751970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37011837;"Игорь Сысин";"40 лет";Россия;Угра;https://tm.lovelasov.net/follower/vk/3031807/37011837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37146921;"Марина Аленичева";"40 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/37146921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38416604;"Екатерина Ахмедова";"42 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/3031807/38416604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38809487;"Мария Земан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/38809487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40134993;"Алексей Фомин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/3031807/40134993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40976756;"Андрей Троценко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/40976756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41549515;"Елия Кошевая";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/41549515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41588398;"Светлана Клокова";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/3031807/41588398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41654886;"Андрей Байков";;Россия;Гагарин;https://tm.lovelasov.net/follower/vk/3031807/41654886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42319490;"Марина Цой";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/42319490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44278637;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/44278637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44398115;"Александр Петренко";"36 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/44398115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49163070;"Сергей Креков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/49163070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49442162;"Валерий Проценко";"48 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/3031807/49442162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49600302;"Юльчик Мусиенко";;;;https://tm.lovelasov.net/follower/vk/3031807/49600302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50183046;"Дмитрий Черюкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/50183046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50795586;"Ольга Симкина";"36 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/50795586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51922777;"Ирина Авраменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/51922777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52087012;"Соня Лиховидова";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/52087012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52833797;"Мариам Галечян";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/52833797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55274265;"Алена Савоева";;Россия;"Лодейное Поле";https://tm.lovelasov.net/follower/vk/3031807/55274265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56362467;"Алла Ивашкина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/3031807/56362467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57358915;"Наталия Успенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/57358915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57657145;"Василий Вдовичев";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/3031807/57657145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57823231;"Наталья Осипова";"47 лет";;;https://tm.lovelasov.net/follower/vk/3031807/57823231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58269716;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/58269716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58845576;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/58845576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59041110;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/59041110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59688043;"Инна Алексеенко";"37 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/59688043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60247615;"Таша Конфи";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/3031807/60247615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60431734;"Андрей Эрмель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/60431734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60455173;"Елена Заржицкая";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/3031807/60455173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60880649;"Сергей Федько";"52 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/3031807/60880649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61055136;"Иван Гапеев";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/61055136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61686412;"Артём Шрамко";;;;https://tm.lovelasov.net/follower/vk/3031807/61686412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61703105;"Юрий Кудрявцев";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/61703105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62490582;"Галина Щербаченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/3031807/62490582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63729145;"Настюхин Сирик";;;;https://tm.lovelasov.net/follower/vk/3031807/63729145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63788433;"Владимир Краев";"43 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/3031807/63788433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65342207;"Евгений Гайдуков";;Россия;Курск;https://tm.lovelasov.net/follower/vk/3031807/65342207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
